Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,179,,,,
2,up,Hillsong Worship,Mighty to Save (Live),3,2,197,,,,
3,up,Hillsong Worship,Still,4,1,177,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
5,up,Hillsong Worship,At the Cross (Live),5,3,197,,,,
6,up,Laura Story,Blessings,6,2,199,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,107,,,,
8,up,Don Moen,I Offer My Life,8,4,184,,,,
9,up,Hillsong Worship,Through It All,9,2,195,,,,
10,up,Hillsong Worship,With All I Am,10,6,185,,,,
11,up,Hillsong Worship,Here I Am to Worship / Call,12,6,189,,,,
12,down,NewSong,When God Made You,11,3,186,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),26,7,198,,,,
14,down,Don Moen,Give Thanks,13,9,190,,,,
15,down,Casting Crowns,Voice of Truth,14,10,197,,,,
16,down,Hillsong Worship,One Way,15,12,186,,,,
17,down,Steven Curtis Chapman,I Will Be Here,16,7,187,,,,
18,up,Hillsong Worship,Worthy Is the Lamb,18,13,187,,,,
19,-,Hillsong Worship,What a Beautiful Name,-,1,186,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,190,,,,
21,up,Laura Story,Grace,22,11,191,,,,
22,up,Sidewalk Prophets,This Is Not Goodbye,23,9,159,,,,
23,up,Victory Worship,Tribes,34,13,163,,,,
24,down,Darlene Zschech,In Jesus' Name (Live),19,12,189,,,,
25,down,Hillsong Worship,Hosanna,24,16,194,,,,
26,down,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,188,,,,
27,up,Plus One,Here In My Heart,27,12,183,,,,
28,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,185,,,,
29,down,Hillsong UNITED,All for Love,28,21,196,,,,
30,down,Mid-Cities Worship,Beauty for Ashes,29,22,194,,,,
31,down,Plus One,Last Flight Out,30,17,193,,,,
32,up,Hillsong Worship,Christ Is Enough,32,20,186,,,,
33,up,Hillsong Worship,Cornerstone (Live),33,20,193,,,,
34,up,Hillsong UNITED,Scandal of Grace,35,24,199,,,,
35,up,Joshua Kadison,Beautiful in My Eyes,36,14,198,,,,
36,up,Don Moen,Shout to the Lord,37,23,192,,,,
37,up,Hillsong Worship,For All You've Done,38,22,180,,,,
38,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,173,,,,
39,down,Sixpence None the Richer,Kiss Me,31,4,199,,,,
40,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),85,7,185,,,,
41,down,Victory Worship,In Your Name (feat. Isa Fabregas),39,27,188,,,,
42,down,Hillsong UNITED,Hosanna,40,30,190,,,,
43,down,Hillsong Young & Free,Alive (Studio),41,27,186,,,,
44,down,Victory Worship,Lilim (In Your Shelter),42,20,88,,,,
45,down,Nichole Nordeman,Slow Down,43,11,173,,,,
46,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,191,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,9,,,,
48,-,Anthem Lights,God Gave Me Freedom,-,48,1,,,,
49,-,Emmanuel Singers,Nagagalak Nagsasaya,-,49,1,,,,
50,down,Hillsong UNITED,Hosanna,47,28,75,,,,
51,down,Hillsong Worship,I Surrender (Live),48,32,71,,,,
52,down,Hillsong UNITED,Lead Me to the Cross,49,33,62,,,,
53,-,Elmer Magpantay,Ikaw ay Ikaw (New Version),-,53,1,,,,
54,-,Big Daddy Weave,Heaven Changes Everything,-,54,1,,,,
55,up,Hillsong Worship,Who You Say I Am,84,28,65,,,,
56,down,Hillsong Young & Free,The Stand,52,42,39,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,55,11,199,,,,
58,down,Hillsong Young & Free,Wake (Live),57,37,50,,,,
59,down,Don Moen,Heal Me O Lord,53,37,13,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,48,13,,,,
61,down,Darlene Zschech,Victor’s Crown,60,40,21,,,,
62,down,Aiza Seguerra,Lead Me Lord,58,52,35,,,,
63,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,6,6,,,,
64,-,Planetshakers,Turn It Up (Live),-,27,176,,,,
65,up,Newsboys,God's Not Dead (Like a Lion),88,44,93,,,,
66,-,Michael W. Smith,I Will Be Here for You,-,53,26,,,,
67,-,CeCe Winans,Goodness of God (Live),-,19,17,,,,
68,-,Jamie Rivera,Pananagutan,-,68,1,,,,
69,-,"Lord's Child, Montell Fish, Chromonicci & Madison Ryann Ward",Show the Signs.,-,69,1,,,,
70,-,Bukas Palad Music Ministry,I Will Sing Forever,-,51,10,,,,
71,-,Chinese Friends of the Jesuit,Pananagutan (Instrumental),-,71,1,,,,
72,-,Jordan Feliz,The King Is Alive,-,72,1,,,,
73,-,Brandon Lake & Essential Worship,Gratitude,-,73,1,,,,
74,-,The Getty Girls,I Am Not My Own,-,74,1,,,,
75,-,Leeland,Way Maker (Live),-,15,73,,,,
76,-,Christ For The Nations Worship,Deep Cries Out (feat. Gabriel Allred) [Live],-,76,1,,,,
77,-,Lifetree Kids,I Will Not Be Afraid,-,77,1,,,,
78,-,Jordan St. Cyr,Rescue,-,78,1,,,,
79,down,Don Moen,Thank You Lord,59,19,36,,,,
80,-,Caleb & John,Hallelujah Feeling,-,80,1,,,,
81,-,Victory Silang Music,Sa 'Yo,-,81,1,,,,
82,down,The Christian Children's Choir,Who Built the Ark?,50,50,2,,,,
83,-,Social Club Misfits & Ryan Ellis,Unstoppable,-,83,1,,,,
84,down,Hezekiah Walker,Every Praise,62,55,9,,,,
