Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,201,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,219,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,209,,,,
4,down,Hillsong Worship,Mighty to Save (Live),3,2,221,,,,
5,up,Hillsong Worship,At the Cross (Live),5,3,221,,,,
6,up,Don Moen,I Offer My Life,6,4,208,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,196,,,,
8,up,Hillsong Worship,Through It All,8,2,216,,,,
9,up,Don Moen,God Will Make a Way,12,5,196,,,,
10,down,NewSong,When God Made You,9,3,210,,,,
11,up,Hillsong Worship,With All I Am,11,6,205,,,,
12,down,Hillsong Worship,Here I Am to Worship / Call,10,6,212,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,222,,,,
14,up,Don Moen,Give Thanks,15,9,212,,,,
15,up,Steven Curtis Chapman,I Will Be Here,17,7,210,,,,
16,up,Plus One,Here In My Heart,24,13,201,,,,
17,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),44,7,204,,,,
18,up,Casting Crowns,Voice of Truth,20,10,221,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,14,214,,,,
20,down,Hillsong Worship,Worthy Is the Lamb,16,13,210,,,,
21,up,Hillsong Worship,One Way,21,12,204,,,,
22,down,Sidewalk Prophets,This Is Not Goodbye,19,9,172,,,,
23,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,6,28,,,,
24,down,Laura Story,Grace,22,11,215,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),23,12,213,,,,
26,up,Hillsong Worship,Hosanna,46,16,218,,,,
27,down,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,212,,,,
28,down,Mid-Cities Worship,Beauty for Ashes,26,22,214,,,,
29,down,Hillsong UNITED,All for Love,27,21,220,,,,
30,down,Hillsong Worship,Christ Is Enough,28,20,210,,,,
31,up,Hillsong Worship,Cornerstone (Live),47,20,217,,,,
32,down,Hillsong UNITED,Scandal of Grace,29,24,223,,,,
33,down,Don Moen,Shout to the Lord,30,23,214,,,,
34,down,Joshua Kadison,Beautiful in My Eyes,31,14,222,,,,
35,down,Hillsong Worship,For All You've Done,32,22,200,,,,
36,up,Jenn Johnson,Goodness of God (Radio Version),66,12,35,,,,
37,-,Plus One,Last Flight Out,-,23,215,,,,
38,down,Sixpence None the Richer,Kiss Me,34,4,223,,,,
39,down,Victory Worship,In Your Name (feat. Isa Fabregas),35,27,206,,,,
40,down,Hillsong Young & Free,Alive (Studio),36,27,210,,,,
41,down,Hillsong UNITED,Hosanna,37,30,214,,,,
42,down,Nichole Nordeman,Slow Down,38,11,194,,,,
43,down,Victory Worship,Lilim (In Your Shelter),39,20,110,,,,
44,-,Charity Gayle,Thank You Jesus for the Blood,-,44,2,,,,
45,down,Hillsong UNITED,Hosanna,40,28,98,,,,
46,up,Hillsong Worship,I Surrender (Live),55,32,95,,,,
47,down,Leeland,Way Maker (Live),33,15,97,,,,
48,down,Hillsong UNITED,Lead Me to the Cross,43,33,86,,,,
49,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,206,,,,
50,down,Hillsong Worship,Who You Say I Am,48,28,89,,,,
51,up,Casting Crowns,Who Am I (Acoustic),65,51,13,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,49,11,222,,,,
53,-,Keith & Kristyn Getty & Travis Cottrell,In Christ Alone (Live),-,53,1,,,,
54,up,Hillsong Young & Free,The Stand,58,42,63,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail),59,48,18,,,,
56,-,Music Themes Players,O Perfect Love,-,56,1,,,,
57,-,Charity Gayle,Great Is His Faithfulness,-,57,1,,,,
58,-,Hillsong Worship,From the Inside Out (Live),-,51,10,,,,
59,down,Don Moen,Thank You Lord,52,19,44,,,,
60,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,214,,,,
61,down,Hillsong Young & Free,Wake (Live),60,37,70,,,,
62,-,Hillsong Worship,Adonai (Live),-,62,3,,,,
63,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",56,54,12,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,61,19,85,2020-03-22,78,2020-03-29
65,-,The Worship Initiative Devotionals,Psalm 90 (Satisfy Us with Your Love) [Devotional],-,65,1,,,,
66,-,Jamie Rivera & Jed Madela,"Faith, Hope and Love",-,66,1,,,,
67,-,Highlands Worship,I Will Sing Jesus,-,67,1,,,,
68,-,Cody Carnes & Natalie Grant,Good To Be Loved (Live),-,68,1,,,,
69,-,Victory House Worship,I Got Joy,-,69,1,,,,
70,-,Phil Wickham,Great Things,-,70,3,,,,
71,-,Eden,Je suis mariée,-,71,1,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,11,,,,
73,down,Hillsong Worship,Desert Song,61,37,55,,,,
74,down,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),41,41,2,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,75,1,,,,
76,-,The Master's Seminary,The Lord Is My Salvation (feat. Keith & Kristyn Getty) [Live],-,76,1,,,,
