Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,75,,,,
2,up,Hillsong Worship,Still,2,1,72,,,,
3,up,Laura Story,Blessings,4,2,75,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),7,2,75,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,70,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),10,4,63,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,75,,,,
8,up,Sixpence None the Richer,Kiss Me,12,4,75,,,,
9,down,Casting Crowns,Who Am I,1,1,63,,,,
10,up,Every Nation Music,Overcome the World,14,5,75,,,,
11,up,NewSong,When God Made You,22,3,66,,,,
12,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,75,,,,
13,up,Hillsong Worship,Mighty to Save (Live),13,2,73,,,,
14,up,Every Nation Music,Hope Will Rise,17,7,75,,,,
15,up,Jamie Rivera,Tell the World of His Love,18,9,75,,,,
16,up,Don Moen,God Will Make a Way,46,5,67,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,21,11,75,,,,
18,up,Every Nation Music,Savior on the Cross (O the Blood),20,10,75,,,,
19,down,Hillsong Worship,Through It All,5,2,75,,,,
20,up,Every Nation Music,All of You,23,14,75,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,24,6,71,,,,
22,up,Every Nation Music,Beautiful King,25,15,75,,,,
23,up,Hillsong Worship,At the Cross (Live),26,3,72,,,,
24,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,75,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,27,14,75,,,,
26,up,Every Nation Music,We Will Not Conform,28,16,75,,,,
27,up,Every Nation Music,Glory Rising,30,19,75,,,,
28,up,Laura Story,Grace,33,11,72,,,,
29,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),31,7,74,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,71,,,,
31,up,Steven Curtis Chapman,I Will Be Here,32,7,74,,,,
32,up,Chris Tomlin,Our God,35,20,75,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,75,,,,
34,up,Chris Tomlin,How Great Is Our God,43,23,75,,,,
35,up,Casting Crowns,Voice of Truth,37,10,74,,,,
36,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,75,,,,
37,up,Hillsong Worship,Worthy Is the Lamb,40,13,73,,,,
38,up,Sixpence None the Richer,There She Goes,67,23,75,,,,
39,up,Hillsong Worship,One Way,41,12,69,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,70,,,,
41,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,75,,,,
42,up,Planetshakers,Turn It Up (Live),49,27,75,,,,
43,up,Nichole Nordeman,Slow Down,74,11,60,,,,
44,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,64,,,,
45,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,75,,,,
46,down,Don Moen,I Offer My Life,9,4,67,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,75,,,,
48,up,Planetshakers,Strength of My Life,51,27,75,,,,
49,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,75,,,,
50,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),54,36,75,,,,
51,up,Darlene Zschech,In Jesus' Name (Live),52,12,68,,,,
52,up,Hillsong Worship,Hosanna,55,16,70,,,,
53,up,Victory Worship,Beautiful Love (feat. Joe Ramos),59,17,70,,,,
54,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,54,1,,,,
55,-,White Heart,If Only for One Night,-,55,1,,,,
56,up,Hillsong UNITED,All for Love,60,21,71,,,,
57,up,Victory Worship,Great God (feat. Jam Capistrano),62,34,75,,,,
58,up,Every Nation Music,Many Waters (feat. Jon Owens),63,47,75,,,,
59,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,75,,,,
60,up,Chris Tomlin,Indescribable,61,36,75,,,,
61,up,Planetshakers,Endless Praise (Live),65,37,75,,,,
62,up,Hillsong UNITED,Scandal of Grace,66,24,74,,,,
63,up,Plus One,Last Flight Out,68,17,73,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,69,22,40,,,,
65,up,Chris Tomlin,How Great Is Our God (World Edition),70,34,74,,,,
66,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,73,,,,
67,up,Hillsong Worship,Christ Is Enough,72,20,67,,,,
68,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),75,32,74,,,,
69,up,Hillsong Worship,Cornerstone (Live),76,20,69,,,,
70,down,Hillsong Worship,With All I Am,19,6,69,,,,
71,up,Planetshakers,This Is Our Time (Live),73,48,72,,,,
72,up,Sidewalk Prophets,This Is Not Goodbye,89,9,40,,,,
73,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,47,74,,,,
74,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,74,,,,
75,down,Jamie Rivera,Heal Our Land,44,3,58,,,,
76,up,Jamie Rivera,Jubilee Song,92,62,35,,,,
77,down,Don Moen,Give Thanks,29,9,72,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,30,71,,,,
79,-,White Heart,Quiet Love (feat. Dann Huff),-,79,1,,,,
80,-,Lullaby & Prenatal Band,Amazing Grace,-,80,1,,,,
81,down,Don Moen,Shout to the Lord,80,23,68,,,,
82,down,Victory Worship,In Your Name (feat. Isa Fabregas),81,27,68,,,,
83,down,Hillsong UNITED,Hosanna,82,30,67,,,,
84,up,Hillsong Young & Free,Alive (Studio),84,27,62,,,,
85,down,Plus One,Here In My Heart,77,12,70,,,,
86,down,Hillsong Worship,For All You've Done,83,22,61,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,9,,,,
88,down,Mid-Cities Worship,Beauty for Ashes,47,22,73,,,,
89,down,Jamie Rivera,I Offer My Life,86,48,53,,,,
90,-,Chris Tomlin,God's Great Dance Floor,-,57,46,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,46,36,,,,
92,-,Chris Tomlin,Good Good Father,-,22,64,,,,
93,-,Aiza Seguerra,Lead Me Lord,-,52,13,,,,
94,-,Don Moen,God Will Make a Way,-,81,11,,,,
95,down,Decibel Worship & Michael Davis,Tear Through the Veil,56,56,2,,,,
96,-,Leeland,Way Maker (Live),-,15,37,,,,
97,down,Jamie Rivera,Only Selfless Love,93,83,6,,,,
98,-,Don Moen,God Is Good All the Time,-,59,3,,,,
99,down,Hillsong Worship,Made Me Glad,88,45,43,,,,
100,-,Victory Worship,Tribes,-,13,58,,,,
