Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,33,,,,
2,up,Hillsong Worship,Still,2,1,38,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,41,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,38,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,41,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),83,3,34,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,41,,,,
8,up,Don Moen,I Offer My Life,9,4,39,,,,
9,up,Sixpence None the Richer,Kiss Me,10,4,41,,,,
10,up,Every Nation Music,Overcome the World,12,5,41,,,,
11,down,Laura Story,Blessings,4,2,41,,,,
12,up,Jamie Rivera,Tell the World of His Love,17,9,41,,,,
13,up,Every Nation Music,Hope Will Rise,13,7,41,,,,
14,up,NewSong,When God Made You,22,3,38,,,,
15,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,41,,,,
16,up,Steven Curtis Chapman,I Will Be Here,68,7,41,,,,
17,down,Don Moen,God Will Make a Way,14,5,38,,,,
18,up,Hillsong Worship,Here I Am to Worship / Call,25,6,39,,,,
19,down,Hillsong Worship,At the Cross (Live),18,3,39,,,,
20,down,Every Nation Music,Savior on the Cross (O the Blood),19,10,41,,,,
21,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,7,41,,,,
22,up,Every Nation Music,All of You,23,14,41,,,,
23,up,Laura Story,Grace,24,11,40,,,,
24,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,9,38,,,,
25,up,Every Nation Music,Beautiful King,26,15,41,,,,
26,up,Every Nation Music,We Will Not Conform,28,16,41,,,,
27,up,Every Nation Music,Glory Rising,29,19,41,,,,
28,-,Hillsong Worship,Mighty to Save (Live),-,2,39,,,,
29,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),20,7,41,,,,
30,down,Hillsong Worship,Through It All,7,2,41,,,,
31,up,Joshua Kadison,Beautiful in My Eyes,31,14,41,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,16,11,41,,,,
33,down,Chris Tomlin,Our God,30,20,41,,,,
34,down,Every Nation Music,Falling (feat. Libby Broocks),32,26,41,,,,
35,down,Don Moen,Give Thanks,34,9,39,,,,
36,down,Casting Crowns,Voice of Truth,35,10,41,,,,
37,down,Chris Tomlin,How Great Is Our God,36,23,41,,,,
38,-,Ogie Alcasid & Moira Dela Torre,Beautiful,-,38,1,,,,
39,down,Sixpence None the Richer,There She Goes,37,23,41,,,,
40,up,Hillsong UNITED,All for Love,89,21,37,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,33,13,39,,,,
42,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,41,,,,
43,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,38,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,14,41,,,,
45,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,40,32,41,,,,
46,down,Every Nation Music,All I'm After (feat. Isa Fabregas),43,36,41,,,,
47,-,Hillsong Worship,With All I Am,-,6,39,,,,
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,41,,,,
49,up,Planetshakers,Turn It Up (Live),49,27,41,,,,
50,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),45,40,41,,,,
51,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),46,36,41,,,,
52,down,Planetshakers,Strength of My Life,47,27,41,,,,
53,-,Paulines Choir,Mary Immaculate,-,53,1,,,,
54,-,Anabella Naranjo,Wings as Eagles,-,54,1,,,,
55,-,Delirious?,History Maker,-,55,1,,,,
56,-,Will Morrison,Build My Life (Acoustic),-,56,1,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,30,39,,,,
58,down,Victory Worship,Beautiful Love (feat. Joe Ramos),51,17,37,,,,
59,down,Hillsong Worship,Hosanna,52,16,40,,,,
60,down,Chris Tomlin,Indescribable,48,36,41,,,,
61,down,Victory Worship,Great God (feat. Jam Capistrano),57,34,41,,,,
62,down,Every Nation Music,Many Waters (feat. Jon Owens),58,47,41,,,,
63,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),59,37,41,,,,
64,down,Mid-Cities Worship,Beauty for Ashes,60,22,41,,,,
65,down,Hillsong UNITED,Scandal of Grace,62,24,41,,,,
66,down,Planetshakers,Endless Praise (Live),63,37,41,,,,
67,down,Chris Tomlin,How Great Is Our God (World Edition),64,34,40,,,,
68,down,Plus One,Last Flight Out,65,17,40,,,,
69,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),66,47,39,,,,
70,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),67,32,40,,,,
71,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,79,22,6,,,,
72,up,Plus One,Here In My Heart,88,12,39,,,,
73,-,Victory Worship,Tribes,-,13,30,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],75,47,40,,,,
75,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,40,,,,
76,-,Casting Crowns,Praise You in This Storm (New York Sessions),-,76,1,,,,
77,-,Paulines Choir,Mother of Christ (feat. Cocoy Laurel) [Marian Song],-,77,1,,,,
78,down,Hillsong Worship,One Way,42,12,39,,,,
79,down,Jamie Rivera,Heal Our Land,61,3,26,,,,
80,-,Sanctus Real,Unstoppable God,-,80,1,,,,
81,down,Darlene Zschech,In Jesus' Name (Live),41,12,37,,,,
82,down,Hillsong Worship,Christ Is Enough,74,20,36,,,,
83,up,Hillsong Young & Free,Wake (Live),92,37,12,,,,
84,-,Chris Tomlin,Good Good Father,-,22,34,,,,
85,up,Hillsong Worship,Cornerstone (Live),90,20,36,,,,
86,down,Planetshakers,This Is Our Time (Live),80,48,39,,,,
87,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,36,,,,
88,-,Victory Worship,Hope Will Rise (feat. Isa Fabregas),-,67,6,,,,
89,down,Nichole Nordeman,Slow Down,76,11,30,,,,
90,up,Don Moen,Shout to the Lord,98,23,37,,,,
91,-,Hillsong Worship,For All You've Done,-,22,32,,,,
92,-,Citipointe Live,Into the Deep (Live),-,92,1,,,,
93,-,Don Moen,God Will Make a Way,-,81,5,,,,
94,-,Victory Worship,Dance in Freedom (feat. Victor Asuncion),-,88,5,,,,
95,-,Hillsong UNITED,Hosanna,-,30,34,,,,
96,-,Hillsong Worship,Who You Say I Am,-,28,9,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),91,61,5,85,2020-03-22,78,2020-03-29
98,-,Chris Tomlin,God's Great Dance Floor,-,57,18,,,,
99,down,Hillsong Worship,One Desire,82,41,10,,,,
100,-,Lauren Daigle,You Say,-,41,5,47,2019-10-06,47,2019-10-06
