Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,235,,,,
2,up,Hillsong Worship,What a Beautiful Name,7,1,225,,,,
3,up,Hillsong Worship,At the Cross (Live),3,3,237,,,,
4,down,Hillsong Worship,Mighty to Save (Live),2,2,237,,,,
5,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),4,3,221,,,,
6,down,Don Moen,I Offer My Life,5,4,224,,,,
7,down,Don Moen,God Will Make a Way,6,5,211,,,,
8,up,Hillsong Worship,With All I Am,8,6,221,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,9,6,228,,,,
10,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),11,7,238,,,,
11,up,Don Moen,Give Thanks,12,9,225,,,,
12,up,Plus One,Here In My Heart,21,12,215,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,6,44,,,,
14,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,228,,,,
15,up,Hillsong Worship,Worthy Is the Lamb,15,13,226,,,,
16,up,Casting Crowns,Voice of Truth,17,10,236,,,,
17,up,Plus One,Last Flight Out,25,17,231,,,,
18,up,Sixpence None the Richer,Kiss Me,30,4,238,,,,
19,down,Hillsong Worship,One Way,14,12,220,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,14,230,,,,
21,down,Steven Curtis Chapman,I Will Be Here,19,7,226,,,,
22,up,Victory Worship,Beautiful Love (feat. Joe Ramos),26,17,226,,,,
23,up,Victory Worship,Lilim (In Your Shelter),40,20,124,,,,
24,down,Sidewalk Prophets,This Is Not Goodbye,20,9,187,,,,
25,up,Laura Story,Grace,48,11,230,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),23,12,229,,,,
27,down,Hillsong Worship,Hosanna,24,16,234,,,,
28,down,Mid-Cities Worship,Beauty for Ashes,27,22,230,,,,
29,down,Hillsong UNITED,All for Love,28,21,236,,,,
30,up,Hillsong Worship,Cornerstone (Live),31,20,232,,,,
31,up,Hillsong Worship,Christ Is Enough,32,20,225,,,,
32,up,Don Moen,Shout to the Lord,33,23,229,,,,
33,up,Hillsong UNITED,Scandal of Grace,34,24,239,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,36,14,237,,,,
35,up,Hillsong Young & Free,Alive (Studio),37,27,226,,,,
36,up,Victory Worship,In Your Name (feat. Isa Fabregas),39,27,222,,,,
37,-,Shawna Edwards,That Someone (feat. Madeline Kern & Kate Weber),-,37,1,,,,
38,up,Nichole Nordeman,Slow Down,53,11,209,,,,
39,up,Hillsong UNITED,Hosanna,41,30,230,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,42,11,238,,,,
41,up,Hillsong Worship,I Surrender (Live),44,32,111,,,,
42,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),46,7,218,,,,
43,-,Hangad,Oyayi,-,43,1,,,,
44,up,Sixpence None the Richer,There She Goes,52,23,193,,,,
45,-,Malayang Pilipino Music,Di Magwawakas (Live),-,45,1,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,49,33,101,,,,
47,down,Laura Story,Blessings,35,2,235,,,,
48,up,Hillsong Worship,Who You Say I Am,51,28,105,,,,
49,up,Leeland,Way Maker (Live),55,15,113,,,,
50,up,Hillsong Young & Free,The Stand,64,42,78,,,,
51,up,Hillsong Worship,Desert Song,65,37,70,,,,
52,down,NewSong,When God Made You,47,3,226,,,,
53,up,Hillsong Worship,For All You've Done,60,22,216,,,,
54,-,Bukas Palad Music Ministry,Talang Gabay,-,54,1,,,,
55,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,39,,,,
56,up,The Afters,I Will Fear No More,69,56,5,,,,
57,-,"Fruto Ramirez, Danilo Isidro & OCP Choir",Ito Ang Bagong Araw,-,57,1,,,,
58,-,Christopher Walker & Fintan O'Carroll,Celtic Alleluia (Celtic Mass),-,58,1,,,,
59,-,Jars of Clay,Tea and Sympathy,-,54,7,,,,
60,up,Hillsong Young & Free,Wake (Live),71,37,83,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,143,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),85,44,117,,,,
63,up,Jamie Rivera,I Offer My Life,75,48,139,,,,
64,up,Forrest Frank,Good Day,68,12,15,,,,
65,up,Zauntee,Wartime,93,65,2,,,,
66,down,Jenn Johnson,Goodness of God (Radio Version),59,12,45,,,,
67,-,Gboi Samonte,Umasa Ka sa Diyos,-,67,1,,,,
68,up,Terrian,Matthew 5,96,68,2,,,,
69,-,Gboi Samonte,Papuri sa Diyos,-,69,1,,,,
70,-,Tito C. Cayamanda,Papuri Sa diyos,-,70,1,,,,
71,-,The Belonging Co & Mitch Wong,Rise And Shine (Live),-,71,1,,,,
72,-,Cody Carnes,Nothing Else (Live),-,72,1,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,65,4,,,,
74,-,Victory Worship,Yes & Amen (Studio) [feat. Cathy Go],-,74,1,,,,
75,-,Nicholas Ian Carter,Hymn For Whoever,-,75,1,,,,
76,-,PAPURI! & Victory Worship,Dakilang Katapatan,-,76,1,,,,
77,-,binse a.d,The Steadfast Love of the Lord,-,77,1,,,,
78,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,78,1,,,,
79,-,"PAPURI!, Ava Canaceli & Kate Rose Urrutia",Bagong Likha,-,79,1,,,,
80,down,Don Moen,I Will Sing,72,59,6,,,,
81,-,PAPURI! & EJ De Perio,Naroon Ako,-,81,1,,,,
82,-,Mark Roach,A Thousand Hallelujahs,-,82,1,,,,
83,-,Hope Filipino Worship,Diyos ng Himala,-,83,1,,,,
84,-,PAPURI! & Munimuni,Dakilang Pagmamahal,-,84,1,,,,
85,down,Michael W. Smith,I Will Be Here for You,56,53,41,,,,
86,-,"PAPURI!, Benny Manaligod & Jan de Vera",Tsuper ng Buhay,-,86,1,,,,
87,-,Phil Wickham,One God,-,87,1,,,,
88,-,Hillsong UNITED,Awesome God,-,69,6,,,,
89,-,Phil Wickham,This Is Amazing Grace,-,43,7,,,,
90,-,"Instrumental Christian Songs, Christian Piano Music",Hallelujah,-,90,1,,,,
