Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,172,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,191,,,,
3,up,Hillsong Worship,Mighty to Save (Live),3,2,192,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,183,,,,
5,up,Hillsong Worship,At the Cross (Live),5,3,192,,,,
6,up,Laura Story,Blessings,6,2,194,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,168,,,,
8,up,Don Moen,I Offer My Life,8,4,179,,,,
9,up,Hillsong Worship,Through It All,9,2,190,,,,
10,up,Hillsong Worship,With All I Am,10,6,180,,,,
11,up,Hillsong Worship,Here I Am to Worship / Call,22,6,184,,,,
12,up,NewSong,When God Made You,12,3,181,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,194,,,,
14,up,Don Moen,Give Thanks,15,9,185,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,102,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,188,,,,
17,up,Casting Crowns,Voice of Truth,17,10,192,,,,
18,up,Sidewalk Prophets,This Is Not Goodbye,34,9,154,,,,
19,down,Hillsong Worship,One Way,18,12,181,,,,
20,down,Steven Curtis Chapman,I Will Be Here,19,7,182,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,14,185,,,,
22,up,Laura Story,Grace,23,11,186,,,,
23,up,Victory Worship,Tribes,46,13,159,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),24,12,184,,,,
25,up,Hillsong Worship,Hosanna,25,16,189,,,,
26,up,Victory Worship,Beautiful Love (feat. Joe Ramos),26,17,183,,,,
27,up,Nichole Nordeman,Slow Down,49,11,168,,,,
28,down,Plus One,Here In My Heart,27,12,178,,,,
29,down,Hillsong UNITED,All for Love,28,21,191,,,,
30,down,Mid-Cities Worship,Beauty for Ashes,29,22,189,,,,
31,down,Plus One,Last Flight Out,30,17,188,,,,
32,down,Hillsong Worship,Christ Is Enough,31,20,181,,,,
33,down,Hillsong Worship,Cornerstone (Live),32,20,188,,,,
34,down,Hillsong UNITED,Scandal of Grace,33,24,194,,,,
35,up,Don Moen,Shout to the Lord,54,23,187,,,,
36,down,Hillsong Worship,For All You've Done,35,22,175,,,,
37,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,180,,,,
38,down,Victory Worship,In Your Name (feat. Isa Fabregas),37,27,183,,,,
39,down,Hillsong Young & Free,Alive (Studio),38,27,181,,,,
40,down,Hillsong UNITED,Hosanna,39,30,185,,,,
41,down,Hillsong UNITED,Hosanna,40,28,70,,,,
42,-,Planetshakers,Move Out Of My Way (Heavy Remix),-,42,1,,,,
43,up,Hillsong Worship,I Surrender (Live),43,32,66,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,47,11,194,,,,
45,-,Bless & Endless Praise,Faith Arise,-,45,1,,,,
46,down,Hillsong UNITED,Lead Me to the Cross,45,33,57,,,,
47,up,Hillsong Young & Free,Wake (Live),58,37,45,,,,
48,up,Hillsong Young & Free,The Stand,50,42,34,,,,
49,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),36,3,181,,,,
50,up,Sixpence None the Richer,Kiss Me,67,4,194,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,3,173,,,,
52,-,Bless & Endless Praise,Great are you Lord,-,52,1,,,,
53,-,Bless & Endless Praise,Let Go,-,53,1,,,,
54,-,ブランドン・ヒース,It's No Good to Be Alone,-,54,1,,,,
55,-,Lincoln Brewster,Today Is the Day,-,55,2,,,,
56,up,Hillsong Worship,Who You Say I Am,60,28,60,,,,
57,down,Planetshakers,Turn It Up (Live),51,27,175,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),61,44,88,,,,
59,down,Victory Worship,Lilim (In Your Shelter),56,20,83,,,,
60,up,Hillsong Worship,Desert Song,62,37,34,,,,
61,-,Hillsong Worship,God Is Able,-,46,6,,,,
62,-,CFC KIDS FOR CHRIST,KFC Heroes,-,62,1,,,,
63,-,Hillsong UNITED,Came to My Rescue,-,63,1,,,,
64,-,Mark Crowder,Breakout,-,64,1,,,,
65,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,65,2,,,,
66,down,David Leonard,Every Hour (feat. Josh Baldwin) [Acoustic],48,48,2,,,,
67,-,Sanctus Real,Confidence,-,63,2,,,,
68,-,Dax,God's Eyes,-,68,1,,,,
69,-,Casting Crowns & CAIN,Desert Road,-,69,1,,,,
70,-,Draylin Young,Jesus (feat. Brooke Ashely) [Single Version],-,70,1,,,,
71,-,Jamie Rivera,My Life Is in Your Hands,-,71,1,,,,
72,-,Matthew West,My Story Your Glory,-,72,1,,,,
73,-,Indiana Bible College,Nadie Como Tú (Live),-,73,1,,,,
74,-,Todd Galberth,He Won't Fail,-,74,1,,,,
75,-,Sovereign Grace Music,Behold Our God (Live at WorshipGod),-,75,1,,,,
76,-,Ray Sison & Lionel Valdellon,Stella Maris,-,76,1,,,,
77,down,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],59,59,2,,,,
78,-,MercyMe,Happy Dance,-,78,1,,,,
79,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,45,1,,,,
80,-,David Jennings,He's In the Room (feat. Bethany Jennings),-,80,1,,,,
81,down,Hillsong Young & Free,Sinking Deep (Live),64,43,35,,,,
82,-,Starfield,Cry In My Heart,-,82,1,,,,
83,-,Exalt Worship,In Control,-,59,5,,,,
84,-,Jessica King,Keep Me In Your Will,-,84,1,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,8,,,,
86,down,Michael W. Smith,I Will Be Here for You,66,53,24,,,,
87,-,Joy Williams,Better Than I,-,87,1,,,,
88,-,Randy Rothwell & Integrity's Hosanna! Music,Thanks Be To God,-,88,1,,,,
89,down,Plumb,Stranded,65,46,30,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,4,,,,
91,down,Freedom Band,Lost Without You,72,49,19,,,,
