Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,151,,,,
2,up,Hillsong Worship,Still,2,1,148,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,166,,,,
4,up,Laura Story,Blessings,4,2,169,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,168,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,156,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,149,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,167,,,,
9,up,Don Moen,I Offer My Life,9,4,156,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,169,,,,
11,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,7,168,,,,
12,down,Don Moen,God Will Make a Way,11,5,148,,,,
13,down,Hillsong Worship,Mighty to Save (Live),8,2,166,,,,
14,up,Hillsong Worship,With All I Am,38,6,156,,,,
15,down,Every Nation Music,Overcome the World,12,5,167,,,,
16,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,168,,,,
17,down,Every Nation Music,Hope Will Rise,16,7,167,,,,
18,down,Jamie Rivera,Tell the World of His Love,17,9,168,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,18,11,168,,,,
20,down,NewSong,When God Made You,19,3,156,,,,
21,up,Hillsong Worship,At the Cross (Live),22,3,166,,,,
22,up,Laura Story,Grace,25,11,161,,,,
23,down,Every Nation Music,Savior on the Cross (O the Blood),20,10,167,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,1,159,,,,
25,down,Steven Curtis Chapman,I Will Be Here,21,7,160,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,23,14,168,,,,
27,down,Every Nation Music,All of You,24,14,167,,,,
28,down,Every Nation Music,Beautiful King,26,15,167,,,,
29,down,Every Nation Music,We Will Not Conform,27,16,167,,,,
30,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,168,,,,
31,down,Every Nation Music,Glory Rising,29,19,167,,,,
32,down,Don Moen,Give Thanks,30,9,160,,,,
33,down,Sixpence None the Richer,There She Goes,31,23,167,,,,
34,down,Chris Tomlin,How Great Is Our God,33,23,168,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),83,9,162,,,,
36,down,Chris Tomlin,Our God,32,20,168,,,,
37,down,Every Nation Music,Falling (feat. Libby Broocks),34,26,167,,,,
38,up,Planetshakers,Turn It Up (Live),40,27,168,,,,
39,down,Casting Crowns,Voice of Truth,35,10,167,,,,
40,up,Plus One,Here In My Heart,46,12,154,,,,
41,down,Hillsong Worship,One Way,36,12,155,,,,
42,up,Hillsong Worship,Worthy Is the Lamb,87,13,160,,,,
43,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,37,22,132,,,,
44,up,Hillsong UNITED,Hosanna,85,28,45,,,,
45,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),41,31,168,,,,
46,up,Victory Worship,Beautiful Love (feat. Joe Ramos),51,17,161,,,,
47,up,Sidewalk Prophets,This Is Not Goodbye,88,9,131,,,,
48,down,Hillsong Worship,Through It All,39,2,169,,,,
49,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,43,32,167,,,,
50,-,Hillsong Worship,Here I Am to Worship / Call,-,6,160,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),45,12,160,,,,
52,down,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,167,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,166,,,,
54,up,Planetshakers,Endless Praise (Live),91,37,168,,,,
55,-,Craig Stuke,You Have Chosen Me,-,55,1,,,,
56,-,Asop,You'll See Miracles (feat. Keith Martin),-,56,1,,,,
57,down,Jamie Rivera,Heal Our Land,48,3,146,,,,
58,down,Hillsong Worship,Hosanna,49,16,163,,,,
59,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,168,,,,
60,down,Planetshakers,Strength of My Life,52,27,168,,,,
61,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,30,163,,,,
62,up,Hillsong Live,At the Cross (Live),74,47,75,,,,
63,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),54,40,167,,,,
64,down,Chris Tomlin,Good Good Father,57,22,138,,,,
65,down,Hillsong UNITED,All for Love,58,21,165,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,25,167,,,,
67,up,Victory Worship,In Your Name (feat. Isa Fabregas),78,27,160,,,,
68,up,Chris Tomlin,Indescribable,70,36,167,,,,
69,down,Hillsong Young & Free,Alive (Studio),59,27,155,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,77,,,,
71,down,Victory Worship,Great God (feat. Jam Capistrano),60,34,168,,,,
72,down,Hillsong Worship,For All You've Done,71,22,150,,,,
73,down,Mid-Cities Worship,Beauty for Ashes,61,22,164,,,,
74,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),62,37,168,,,,
75,down,Every Nation Music,Many Waters (feat. Jon Owens),63,47,167,,,,
76,down,Plus One,Last Flight Out,64,17,165,,,,
77,down,Hillsong UNITED,Scandal of Grace,66,24,168,,,,
78,up,Hillsong Worship,Cornerstone (Live),80,20,162,,,,
79,down,Planetshakers,This Is Our Time (Live),67,48,164,,,,
80,up,Newsboys,God's Not Dead (Like a Lion),89,44,63,,,,
81,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),68,47,165,,,,
82,down,Don Moen,Shout to the Lord,69,23,162,,,,
83,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),76,32,167,,,,
84,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,47,166,,,,
85,down,Hillsong UNITED,Hosanna,82,30,159,,,,
86,-,Janella Salvador,Give Thanks,-,39,113,,,,
87,-,Hillsong UNITED,Lead Me to the Cross,-,33,32,,,,
88,down,Chris Tomlin,How Great Is Our God (World Edition),65,34,166,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,10,,,,
90,-,Hillsong Worship,Made Me Glad,-,45,122,,,,
91,down,Victory Worship,Hope Will Rise (feat. Isa Fabregas),84,67,11,,,,
92,down,Nichole Nordeman,Slow Down,72,11,145,,,,
93,up,Victory Worship,Reign Forever (feat. Cathy Go),94,85,8,,,,
94,up,Jamie Rivera,I Offer My Life,98,48,137,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,16,,,,
96,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",99,77,24,,,,
97,-,Darlene Zschech,Victor’s Crown,-,40,11,,,,
98,down,KDR Music House,Masdan (feat. Jan Casey),79,69,2,,,,
99,-,Chris Tomlin,God's Great Dance Floor,-,57,112,,,,
100,down,The Afters,Moments Like This,81,11,52,,,,
