Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,17,,,,
2,up,Laura Story,Blessings,11,2,17,,,,
3,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,17,,,,
4,up,Sixpence None the Richer,Kiss Me,8,4,17,,,,
5,up,Every Nation Music,Overcome the World,9,5,17,,,,
6,down,Casting Crowns,Who Am I,1,1,13,,,,
7,up,Every Nation Music,Hope Will Rise,10,7,17,,,,
8,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,17,,,,
9,up,Don Moen,God Will Make a Way,16,5,15,,,,
10,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,7,17,,,,
11,up,Every Nation Music,Savior on the Cross (O the Blood),13,10,17,,,,
12,up,Jamie Rivera,Tell the World of His Love,15,9,17,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,1,14,,,,
14,up,Hillsong Worship,With All I Am,18,6,17,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,3,17,,,,
16,up,NewSong,When God Made You,27,3,14,,,,
17,up,Every Nation Music,All of You,19,14,17,,,,
18,up,Every Nation Music,Beautiful King,20,15,17,,,,
19,down,Hillsong Worship,Through It All,5,2,17,,,,
20,up,Every Nation Music,We Will Not Conform,22,16,17,,,,
21,up,Sixpence None the Richer,Don't Dream It's Over,23,11,17,,,,
22,up,Every Nation Music,Glory Rising,26,19,17,,,,
23,up,Hillsong Worship,Mighty to Save (Live),29,2,17,,,,
24,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,17,,,,
25,down,Hillsong Worship,Still,2,1,15,,,,
26,up,Chris Tomlin,Our God,31,20,17,,,,
27,up,Planetshakers,Strength of My Life,44,27,17,,,,
28,up,Every Nation Music,Falling (feat. Libby Broocks),33,26,17,,,,
29,up,Laura Story,Grace,34,11,16,,,,
30,up,Steven Curtis Chapman,I Will Be Here,36,7,17,,,,
31,up,Chris Tomlin,How Great Is Our God,37,23,17,,,,
32,down,Hillsong Worship,At the Cross (Live),21,3,15,,,,
33,up,Sixpence None the Richer,There She Goes,38,23,17,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,9,15,,,,
35,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),40,31,17,,,,
36,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,17,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,17,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,43,13,15,,,,
39,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,14,,,,
40,up,Every Nation Music,All I'm After (feat. Isa Fabregas),46,36,17,,,,
41,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),47,40,17,,,,
42,up,Hillsong UNITED,All for Love,66,21,16,,,,
43,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),49,36,17,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,17,,,,
45,down,Don Moen,I Offer My Life,7,4,17,,,,
46,down,Joshua Kadison,Beautiful in My Eyes,24,14,17,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,30,15,,,,
48,-,Sandi Patty & Larnelle Harris,More Than Wonderful,-,48,1,,,,
49,up,Hillsong Worship,Hosanna,53,16,17,,,,
50,up,Every Nation Music,Many Waters (feat. Jon Owens),58,47,17,,,,
51,up,Chris Tomlin,Indescribable,59,36,17,,,,
52,up,Victory Worship,Beautiful Love (feat. Joe Ramos),60,17,15,,,,
53,up,Planetshakers,Endless Praise (Live),68,37,17,,,,
54,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,17,,,,
55,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),63,37,17,,,,
56,-,Gospel Light Singers,My Cup Runs Over,-,56,1,,,,
57,-,River Valley Worship,Future,-,57,1,,,,
58,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,58,1,,,,
59,up,Planetshakers,Turn It Up (Live),62,27,17,,,,
60,up,Mid-Cities Worship,Beauty for Ashes,65,22,17,,,,
61,up,Hillsong UNITED,Scandal of Grace,67,24,17,,,,
62,up,Chris Tomlin,Good Good Father,69,22,14,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,25,6,17,,,,
64,down,Darlene Zschech,In Jesus' Name (Live),45,12,17,,,,
65,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],71,47,17,,,,
66,down,Hillsong Young & Free,This Is Living (feat. Lecrae),64,41,17,,,,
67,down,Don Moen,Give Thanks,30,9,17,,,,
68,down,Casting Crowns,Voice of Truth,35,10,17,,,,
69,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),72,47,17,,,,
70,up,Chris Tomlin,How Great Is Our God (World Edition),73,34,17,,,,
71,down,Hillsong Worship,One Way,32,12,17,,,,
72,-,Malayang Pilipino Music,Di Nagbabago (Live),-,72,1,,,,
73,up,Don Moen,Thank You Lord,75,19,17,,,,
74,-,The Martins,Be Thou My Vision (Low Key Studio Track Without Background Vocals),-,74,1,,,,
75,-,Hillsong Worship,Made Me Glad,-,45,7,,,,
76,-,Worship Warehouse,Be Thou My Vision - Performance Backing Track (with Melody Line),-,76,1,,,,
77,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),74,32,17,,,,
78,up,Maranatha! Music,Here I Am to Worship,85,31,17,,,,
79,up,Victory Worship,In Your Name (feat. Isa Fabregas),86,27,17,,,,
80,down,Hillsong Worship,Christ Is Enough,70,20,17,,,,
81,-,Hillsong Worship,One Desire,-,41,4,,,,
82,down,Plus One,Here In My Heart,77,12,17,,,,
83,down,Plus One,Last Flight Out,50,17,17,,,,
84,up,Victory Worship,Tribes,87,13,15,,,,
85,-,Every Nation Music,Author of My Life (feat. Bryson Breakey),-,66,1,,,,
86,-,Victory Worship,All I Desire,-,53,2,,,,
87,up,Planetshakers,This Is Our Time (Live),100,48,16,,,,
88,-,Don Moen,Shout to the Lord,-,23,16,,,,
89,up,Hillsong Young & Free,Alive (Studio),93,27,14,,,,
90,down,Hillsong Young & Free,Wake (Live),88,37,5,,,,
91,-,Newsboys,God's Not Dead (Like a Lion),-,44,4,,,,
92,-,Victory Worship,Lilim (In Your Shelter),-,20,10,,,,
93,-,Victory Worship,Every Heart,-,93,1,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,20,16,,,,
95,-,Maranatha! Music,How Great Is Our God,-,53,16,,,,
96,-,Hillsong UNITED,Hosanna,-,30,16,,,,
97,-,Hillsong Worship,Blessed,-,55,2,,,,
98,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,3,,,,
99,-,Hillsong Worship,For All You've Done,-,22,15,,,,
100,down,Nichole Nordeman,Slow Down,48,11,13,,,,
