Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,187,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,204,,,,
3,down,Hillsong Worship,Still,2,1,185,,,,
4,up,Hillsong Worship,At the Cross (Live),29,3,205,,,,
5,down,Hillsong Worship,Mighty to Save (Live),4,2,205,,,,
6,up,NewSong,When God Made You,14,3,194,,,,
7,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,191,,,,
8,down,Laura Story,Blessings,6,2,207,,,,
9,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,180,,,,
10,down,Don Moen,I Offer My Life,8,4,192,,,,
11,down,Hillsong Worship,Through It All,10,2,203,,,,
12,down,Hillsong Worship,With All I Am,11,6,193,,,,
13,up,Hillsong Worship,Here I Am to Worship / Call,13,6,196,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),12,7,206,,,,
15,up,Don Moen,Give Thanks,15,9,198,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,115,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,1,193,,,,
18,up,Victory Worship,Tribes,18,13,171,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,20,13,195,,,,
20,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,199,,,,
21,up,Sidewalk Prophets,This Is Not Goodbye,22,9,165,,,,
22,down,Casting Crowns,Voice of Truth,17,10,205,,,,
23,down,Steven Curtis Chapman,I Will Be Here,19,7,195,,,,
24,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,6,13,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,14,198,,,,
26,down,Laura Story,Grace,24,11,199,,,,
27,down,Darlene Zschech,In Jesus' Name (Live),25,12,197,,,,
28,down,Hillsong Worship,Hosanna,26,16,202,,,,
29,down,Victory Worship,Beautiful Love (feat. Joe Ramos),28,17,196,,,,
30,up,Hillsong UNITED,All for Love,30,21,204,,,,
31,up,Mid-Cities Worship,Beauty for Ashes,32,22,200,,,,
32,up,Plus One,Last Flight Out,33,17,201,,,,
33,up,Hillsong Worship,Christ Is Enough,34,20,194,,,,
34,down,Hillsong Worship,For All You've Done,31,22,188,,,,
35,up,Hillsong Worship,Cornerstone (Live),35,20,201,,,,
36,up,Leeland,Way Maker (Live),48,15,81,,,,
37,down,Hillsong UNITED,Scandal of Grace,36,24,207,,,,
38,up,Joshua Kadison,Beautiful in My Eyes,38,14,206,,,,
39,up,Don Moen,Shout to the Lord,39,23,200,,,,
40,up,Victory Worship,In Your Name (feat. Isa Fabregas),40,27,194,,,,
41,up,Sixpence None the Richer,Kiss Me,42,4,207,,,,
42,up,Hillsong Young & Free,Alive (Studio),43,27,194,,,,
43,down,Nichole Nordeman,Slow Down,37,11,180,,,,
44,up,Hillsong UNITED,Hosanna,44,30,198,,,,
45,-,Casting Crowns,Your Love Is Extravagant,-,45,8,,,,
46,-,Spring Worship,Sa Biyaya,-,46,1,,,,
47,-,The Carr Family,Thank You for the Storm,-,47,1,,,,
48,down,Victory Worship,Lilim (In Your Shelter),46,20,94,,,,
49,up,Hillsong UNITED,Hosanna,49,28,82,,,,
50,up,Hillsong Worship,I Surrender (Live),50,32,79,,,,
51,up,Hillsong UNITED,Lead Me to the Cross,51,33,70,,,,
52,-,Hillsong UNITED,Mighty to Save,-,41,8,,,,
53,-,Crossroads Worship Songs,Hear Oh Lord (feat. Brent Miller/Chris Dodd),-,53,1,,,,
54,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,52,15,,,,
55,down,Hillsong Worship,Who You Say I Am,47,28,73,,,,
56,up,Hillsong Young & Free,The Stand,64,42,47,,,,
57,-,The Afters,Moments Like This,-,11,73,,,,
58,down,Jenn Johnson,Goodness of God (Radio Version),27,12,19,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,65,11,206,,,,
60,down,Don Moen,Heal Me O Lord,52,37,15,,,,
61,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",58,3,178,,,,
62,-,Hillsong UNITED,Hosanna,-,59,6,,,,
63,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,9,,,,
64,-,Kelly Willard,Hidden Valleys,-,64,1,,,,
65,-,Choir of benedictine monks of Silos,Salve Regina [Simple Tone],-,65,1,,,,
66,-,Bukas Palad Music Ministry,Your Heart Today,-,66,1,,,,
67,-,Hillsong Worship,God Is Able,-,46,8,,,,
68,-,Skillet,Say It Loud,-,68,1,,,,
69,-,Hillsong UNITED,Saving Grace,-,69,2,,,,
70,-,In Paradise,Remember This Forever,-,70,1,,,,
71,down,Michael W. Smith & Amy Grant,Somewhere Somehow,41,37,32,,,,
72,-,Hillsong Young & Free,Wake (Live),-,37,56,,,,
73,-,Hillsong Worship,Cornerstone (Studio Version),-,69,3,,,,
74,-,Skillet,Rest,-,74,1,,,,
75,-,Oasis Worship & Randy Rothwell,The Steadfast Love,-,75,1,,,,
76,-,Skillet,Safe with You,-,76,1,,,,
77,-,Brandon Lake,TEAR OFF THE ROOF,-,77,1,,,,
78,-,Brandon Lake,COAT OF MANY COLORS,-,78,1,,,,
79,-,Hannah Kerr,Your Love Defends Me,-,79,1,,,,
