Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,160,,,,
2,up,Hillsong Worship,Still,2,1,157,,,,
3,up,Hillsong Worship,Mighty to Save (Live),34,2,175,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,175,,,,
5,down,Hillsong Worship,At the Cross (Live),4,3,175,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,168,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,165,,,,
8,down,Laura Story,Blessings,6,2,178,,,,
9,down,Don Moen,I Offer My Life,8,4,164,,,,
10,down,Don Moen,God Will Make a Way,9,5,157,,,,
11,down,Hillsong Worship,Through It All,10,2,178,,,,
12,up,Hillsong Worship,With All I Am,12,6,165,,,,
13,up,NewSong,When God Made You,49,3,164,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,177,,,,
15,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),14,9,171,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,19,13,167,,,,
17,down,Casting Crowns,Voice of Truth,16,10,176,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,86,,,,
19,up,Steven Curtis Chapman,I Will Be Here,20,7,167,,,,
20,down,Hillsong Worship,One Way,18,12,164,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),21,12,169,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,14,170,,,,
23,up,Victory Worship,Beautiful Love (feat. Joe Ramos),26,17,168,,,,
24,up,Hillsong Worship,Cornerstone (Live),30,20,171,,,,
25,down,Laura Story,Grace,22,11,169,,,,
26,up,Sidewalk Prophets,This Is Not Goodbye,48,9,139,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,23,14,177,,,,
28,down,Hillsong Worship,Hosanna,25,16,172,,,,
29,-,Don Moen,Give Thanks,-,9,168,,,,
30,down,Victory Worship,Tribes,24,13,144,,,,
31,down,Plus One,Here In My Heart,27,12,161,,,,
32,down,Hillsong UNITED,All for Love,28,21,174,,,,
33,down,Mid-Cities Worship,Beauty for Ashes,29,22,172,,,,
34,down,Hillsong Worship,Christ Is Enough,31,20,165,,,,
35,down,Hillsong UNITED,Scandal of Grace,32,24,177,,,,
36,up,Hillsong Worship,For All You've Done,52,22,159,,,,
37,down,Don Moen,Shout to the Lord,35,23,171,,,,
38,up,Hillsong UNITED,Hosanna,43,28,53,,,,
39,down,Nichole Nordeman,Slow Down,11,11,154,,,,
40,down,Victory Worship,In Your Name (feat. Isa Fabregas),36,27,166,,,,
41,down,Hillsong UNITED,Hosanna,38,30,168,,,,
42,-,CityAlight,On That Day,-,42,1,,,,
43,down,Hillsong Young & Free,Alive (Studio),39,27,164,,,,
44,up,Leeland,Way Maker (Live),58,15,57,,,,
45,down,Sixpence None the Richer,Kiss Me,40,4,177,,,,
46,-,Jared Anderson,Narrow Road,-,46,1,,,,
47,-,Allen & Allen,Fly Away,-,47,1,,,,
48,-,Lito Magnaye,We Remember,-,48,1,,,,
49,-,"PANGE LINGUA GLORIOSI, Chant Mode III, Randall DeBruyn & St. Thomas Aquinas",Canta Lengua Jubilosa/Pange Lingua Gloriosi,-,49,1,,,,
50,down,Hillsong UNITED,Lead Me to the Cross,33,33,40,,,,
51,down,Hillsong Worship,I Surrender (Live),44,32,49,,,,
52,-,Calee Reed,Broken and Beautiful (Instrumental),-,52,1,,,,
53,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),53,7,171,,,,
54,-,Hillsong Worship,Made Me Glad,-,45,124,,,,
55,down,Hillsong Young & Free,The Stand,50,42,17,,,,
56,-,Joslin Grove Choral Society,Face to Face With Christ My Savior,-,56,1,,,,
57,-,Aiza Seguerra,Lead Me Lord,-,52,30,,,,
58,up,CeCe Winans,Goodness of God (Live),60,19,6,,,,
59,-,KDR Music House,Ikaw Ang Pag-ibig (feat. Reynen Nueva),-,49,3,,,,
60,down,Hillsong Worship,Desert Song,37,37,20,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),51,44,72,,,,
62,down,Hillsong Young & Free,Wake (Live),54,37,28,,,,
63,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,64,22,136,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,45,11,177,,,,
65,down,Sixpence None the Richer,There She Goes,47,23,172,,,,
66,down,Hillsong Worship,Who You Say I Am,65,28,43,,,,
67,-,Neema Quartet,Adto Ta Sa Langit,-,67,1,,,,
68,-,Elevation Worship,My Testimony (Live),-,68,2,,,,
69,-,Every Nation Music,You Have My Heart (feat. Isa Fabregas),-,62,1,,,,
70,-,Israel Houghton,Trading My Sorrows (Yes Lord),-,70,1,,,,
71,-,Jona Viray,Dark Side of Your Moon,-,71,1,,,,
72,-,Twila Paris,How Beautiful,-,72,1,,,,
73,down,Fatima Soriano,Give Thanks,63,52,3,,,,
74,-,Don Moen,I Will Sing,-,59,3,,,,
75,down,Jenn Johnson,Goodness of God (Radio Version),66,12,12,,,,
76,-,Elevation Music,"Holy Spirit, Living Breath of God (Live)",-,76,1,,,,
77,-,Keith & Kristyn Getty,My Heart Is Filled with Thankfulness (Hidden Trace Version),-,77,1,,,,
78,down,Victory Worship,Safe (feat. Isa Fabregas),71,4,156,,,,
79,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,54,3,,,,
80,-,Ansgar Gospel Choir,Godness of God,-,80,1,,,,
81,-,Phil Wickham,Your Love Awakens Me,-,67,1,,,,
82,-,Phil Wickham,Better Than Life,-,82,1,,,,
83,-,"Daniel Schmit, Mike Hilliker & Melanie Rea",Lord Have Mercy,-,83,1,,,,
84,-,Londonderry Choir,Fairest Lord Jesus,-,84,1,,,,
85,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,85,1,,,,
86,-,Daniel Schmit,"O Death, Christ Is Risen (Overture)",-,86,1,,,,
87,-,Lara Maigue & Arman Ferrer,Ito ang Araw,-,82,1,,,,
88,-,Agrupación Musical Ubetense,Santo Entierro,-,88,1,,,,
89,-,Jay Gomez & Bong Rosario,"O Hesus, Hilumin Mo",-,89,1,,,,
90,-,Hillsong Worship,Grace to Grace,-,90,1,,,,
91,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,54,2,,,,
