Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,16,,,,
2,down,Hillsong Worship,Still,1,1,18,,,,
3,up,Laura Story,Blessings,5,2,21,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,21,,,,
5,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,21,,,,
6,up,Hillsong Worship,Through It All,7,2,21,,,,
7,up,Jamie Rivera,Heal Our Land,8,3,6,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,1,18,,,,
9,up,Sixpence None the Richer,Kiss Me,9,4,21,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,3,21,,,,
11,up,Don Moen,I Offer My Life,13,4,20,,,,
12,up,Every Nation Music,Hope Will Rise,12,7,21,,,,
13,down,Every Nation Music,Overcome the World,10,5,21,,,,
14,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,21,,,,
15,up,Every Nation Music,Savior on the Cross (O the Blood),15,10,21,,,,
16,up,Hillsong Worship,With All I Am,20,6,21,,,,
17,up,Hillsong Worship,Here I Am to Worship / Call,23,6,20,,,,
18,up,Don Moen,God Will Make a Way,18,5,19,,,,
19,up,Joshua Kadison,Beautiful in My Eyes,27,14,21,,,,
20,down,Hillsong Worship,Mighty to Save (Live),11,2,21,,,,
21,up,Every Nation Music,All of You,21,14,21,,,,
22,down,Jamie Rivera,Tell the World of His Love,19,9,21,,,,
23,down,Every Nation Music,Beautiful King,22,15,21,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,34,11,21,,,,
25,up,Every Nation Music,We Will Not Conform,25,16,21,,,,
26,up,Every Nation Music,Glory Rising,26,19,21,,,,
27,down,NewSong,When God Made You,17,3,18,,,,
28,up,Hillsong Worship,At the Cross (Live),77,3,19,,,,
29,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,7,21,,,,
30,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,21,,,,
31,up,Laura Story,Grace,84,11,20,,,,
32,up,Casting Crowns,Voice of Truth,33,10,21,,,,
33,down,Chris Tomlin,Our God,30,20,21,,,,
34,down,Don Moen,Give Thanks,29,9,20,,,,
35,down,Every Nation Music,Falling (feat. Libby Broocks),31,26,21,,,,
36,up,Victory Worship,Safe (feat. Isa Fabregas),42,4,18,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),38,9,19,,,,
38,down,Steven Curtis Chapman,I Will Be Here,35,7,21,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,14,21,,,,
40,up,Hillsong Worship,Worthy Is the Lamb,40,13,19,,,,
41,down,Chris Tomlin,How Great Is Our God,36,23,21,,,,
42,up,Planetshakers,Turn It Up (Live),43,27,21,,,,
43,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,21,,,,
44,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,21,,,,
45,down,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,21,,,,
46,up,Sixpence None the Richer,There She Goes,46,23,21,,,,
47,up,Hillsong Worship,One Way,48,12,20,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,48,1,,,,
49,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),49,40,21,,,,
50,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,21,,,,
51,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,21,,,,
52,up,Planetshakers,Strength of My Life,52,27,21,,,,
53,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,30,19,,,,
54,-,Victory Worship,Overflow (Reprise),-,54,1,,,,
55,-,Victory Worship,Lilim (Live) [Instrumental],-,55,1,,,,
56,-,Michael Card,Heal Our Land (Song for the National Day of Prayer),-,56,1,,,,
57,up,Hillsong Worship,Hosanna,58,16,21,,,,
58,down,Chris Tomlin,Indescribable,47,36,21,,,,
59,up,Every Nation Music,Many Waters (feat. Jon Owens),59,47,21,,,,
60,up,Hillsong UNITED,All for Love,78,21,20,,,,
61,down,Victory Worship,Beautiful Love (feat. Joe Ramos),60,17,19,,,,
62,down,Darlene Zschech,In Jesus' Name (Live),61,12,21,,,,
63,down,Victory Worship,Great God (feat. Jam Capistrano),62,34,21,,,,
64,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),63,37,21,,,,
65,up,Chris Tomlin,Good Good Father,68,22,18,,,,
66,down,Mid-Cities Worship,Beauty for Ashes,64,22,21,,,,
67,down,Hillsong UNITED,Scandal of Grace,65,24,21,,,,
68,down,Planetshakers,Endless Praise (Live),66,37,21,,,,
69,down,Planetshakers,This Is Our Time (Live),54,48,20,,,,
70,up,Hillsong Worship,Magnificent,79,70,3,,,,
71,down,Plus One,Last Flight Out,69,23,21,,,,
72,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],70,47,21,,,,
73,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,21,,,,
74,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),72,32,21,,,,
75,down,Chris Tomlin,How Great Is Our God (World Edition),67,34,21,,,,
76,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,21,,,,
77,down,Victory Worship,In Your Name (feat. Isa Fabregas),74,27,21,,,,
78,down,Hillsong Worship,Christ Is Enough,75,20,21,,,,
79,down,Plus One,Here In My Heart,76,13,20,,,,
80,-,Mac & Beth Lynch,It Was His Grace,-,80,1,,,,
81,-,The Wilds Men's Quartet,My Shepherd Knows,-,81,1,,,,
82,down,Don Moen,Shout to the Lord,80,23,20,,,,
83,-,Nichole Nordeman,Slow Down,-,11,15,,,,
84,down,Leeland,Way Maker (Live),45,15,11,,,,
85,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),16,3,17,,,,
86,up,Hillsong Young & Free,Wake (Live),92,37,7,,,,
87,-,Hillsong Young & Free,Alive (Studio),-,27,17,,,,
88,-,Hillsong Worship,Who You Say I Am,-,28,6,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,3,,,,
90,down,Janella Salvador,Give Thanks,86,39,6,,,,
91,down,Hillsong Worship,Cornerstone (Live),90,20,20,,,,
92,up,Maranatha! Music,How Great Is Our God,94,53,20,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,61,1,85,2020-03-22,78,2020-03-29
94,down,Victory Worship,Lilim (In Your Shelter),88,20,14,,,,
95,-,Victory Worship,Overflow,-,95,1,,,,
96,-,Hillsong UNITED,From the Inside Out,-,48,4,,,,
97,down,Caleb and Kelsey,Because He Lives,81,81,2,,,,
98,down,Maranatha! Music,Here I Am to Worship,83,31,21,,,,
99,-,Bob Carlisle,Butterfly Kisses,-,64,3,,,,
100,down,Hillsong UNITED,Hosanna,99,30,19,,,,
