Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,115,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,126,,,,
3,up,Laura Story,Blessings,4,2,129,,,,
4,up,Hillsong Worship,What a Beautiful Name,7,1,120,,,,
5,up,Hillsong Worship,Through It All,11,2,129,,,,
6,down,Victory Worship,Radical Love (feat. Cathy Go),5,2,129,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),12,3,117,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,129,,,,
9,up,Don Moen,I Offer My Life,9,4,117,,,,
10,up,Every Nation Music,Overcome the World,13,5,129,,,,
11,up,Don Moen,God Will Make a Way,86,5,114,,,,
12,up,Hillsong Worship,Mighty to Save (Live),95,2,127,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),17,8,129,,,,
14,up,Every Nation Music,Hope Will Rise,18,7,129,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,41,11,129,,,,
16,up,Every Nation Music,Savior on the Cross (O the Blood),21,10,129,,,,
17,down,Sixpence None the Richer,Kiss Me,8,4,129,,,,
18,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,128,,,,
19,up,Hillsong Worship,Here I Am to Worship / Call,22,6,122,,,,
20,down,Jamie Rivera,Tell the World of His Love,19,9,129,,,,
21,up,Hillsong Worship,At the Cross (Live),23,3,126,,,,
22,up,Don Moen,Give Thanks,91,9,121,,,,
23,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,7,129,,,,
24,up,Every Nation Music,All of You,24,14,129,,,,
25,up,Laura Story,Grace,31,11,121,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,25,14,129,,,,
27,down,Every Nation Music,Beautiful King,26,15,129,,,,
28,down,Every Nation Music,We Will Not Conform,27,16,129,,,,
29,up,Every Nation Music,Glory Rising,29,19,129,,,,
30,up,Chris Tomlin,Our God,32,20,129,,,,
31,up,Sixpence None the Richer,There She Goes,33,23,129,,,,
32,up,Chris Tomlin,How Great Is Our God,35,23,129,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),37,26,129,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),38,9,122,,,,
35,down,Sidewalk Prophets,This Is Not Goodbye,28,9,91,,,,
36,up,Plus One,Here In My Heart,70,12,115,,,,
37,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,129,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,40,13,125,,,,
39,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,129,,,,
40,-,Casting Crowns,Voice of Truth,-,10,127,,,,
41,up,Planetshakers,Turn It Up (Live),47,27,129,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,25,128,,,,
43,up,Every Nation Music,All I'm After (feat. Isa Fabregas),49,36,129,,,,
44,up,Darlene Zschech,In Jesus' Name (Live),51,12,120,,,,
45,up,Planetshakers,Endless Praise (Live),66,37,129,,,,
46,up,Chris Tomlin,Indescribable,46,36,128,,,,
47,up,Hillsong Worship,Hosanna,52,16,123,,,,
48,up,Hillsong Worship,Cornerstone (Live),64,20,123,,,,
49,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),60,36,129,,,,
50,up,Hillsong Young & Free,Alive (Studio),77,27,115,,,,
51,up,Planetshakers,Strength of My Life,53,27,129,,,,
52,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),57,40,129,,,,
53,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,30,125,,,,
54,up,Hillsong UNITED,All for Love,59,21,125,,,,
55,-,Living Stream Ministry,"We Bow and Worship, Father, Here",-,55,1,,,,
56,-,Celtic Worship,In Christ Alone,-,56,1,,,,
57,up,Victory Worship,Beautiful Love (feat. Joe Ramos),61,17,121,,,,
58,up,Victory Worship,Great God (feat. Jam Capistrano),62,34,129,,,,
59,up,Mid-Cities Worship,Beauty for Ashes,63,22,124,,,,
60,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),65,37,129,,,,
61,up,Every Nation Music,Many Waters (feat. Jon Owens),67,47,129,,,,
62,up,Plus One,Last Flight Out,68,17,125,,,,
63,up,Hillsong UNITED,Scandal of Grace,69,24,128,,,,
64,up,Jamie Rivera,I Offer My Life,100,48,101,,,,
65,up,Chris Tomlin,How Great Is Our God (World Edition),80,34,127,,,,
66,up,Hillsong Worship,Christ Is Enough,75,20,118,,,,
67,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,127,,,,
68,up,Planetshakers,This Is Our Time (Live),76,48,125,,,,
69,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),72,32,128,,,,
70,up,Don Moen,Shout to the Lord,74,23,122,,,,
71,up,Hillsong Live,At the Cross (Live),78,47,36,,,,
72,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,47,128,,,,
73,up,Hillsong Young & Free,This Is Living (feat. Lecrae),81,41,127,,,,
74,up,Hillsong UNITED,Hosanna,89,30,119,,,,
75,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,44,22,94,,,,
76,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,14,123,,,,
77,-,Victory Worship,Lilim (In Your Shelter),-,20,53,,,,
78,up,Victory Worship,In Your Name (feat. Isa Fabregas),90,27,120,,,,
79,-,Amy Grant,That's What Love Is For,-,53,16,,,,
80,-,Celtic Worship,Be Thou My Vision,-,80,1,,,,
81,-,Living Stream Ministry,"Lord, Thou Art the Lovely Bridegroom",-,81,1,,,,
82,up,Hillsong Worship,For All You've Done,92,22,110,,,,
83,-,Jamie Rivera,Only Selfless Love,-,83,15,,,,
84,down,Nichole Nordeman,Slow Down,42,11,110,,,,
85,-,Don Moen,God Will Make a Way,-,81,19,,,,
86,down,Jamie Rivera,Heal Our Land,34,3,107,,,,
87,-,Hillsong Worship,Who You Say I Am,-,28,26,,,,
88,-,Lauren Daigle,Trust in You,-,88,1,,,,
89,down,NewSong,When God Made You,15,3,118,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,6,,,,
91,-,Lauren Daigle,You Say,-,41,21,47,2019-10-06,47,2019-10-06
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,8,,,,
93,down,The Afters,Moments Like This,73,11,21,,,,
94,-,Veepee Pinpin,Hesus Ng Aking Buhay,-,54,1,,,,
95,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,12,,,,
96,down,Planetshakers,Like a Fire,94,91,9,,,,
97,-,Exalt Worship,Majestic,-,61,1,,,,
98,-,John Waller,The Marriage Prayer,-,62,10,,,,
99,down,Janella Salvador,Give Thanks,97,39,81,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,76,8,,,,
