Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,21,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,24,,,,
3,up,Jamie Rivera,Heal Our Land,6,3,9,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,21,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,20,,,,
6,down,Don Moen,I Offer My Life,5,4,23,,,,
7,up,Victory Worship,Radical Love (feat. Cathy Go),9,2,24,,,,
8,up,Hillsong Worship,Mighty to Save (Live),12,2,24,,,,
9,up,Don Moen,God Will Make a Way,13,5,22,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,24,,,,
11,up,Every Nation Music,Overcome the World,14,5,24,,,,
12,down,Regine Velasquez,Heal Our Land,1,1,3,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,3,24,,,,
14,up,Hillsong Worship,Through It All,27,2,24,,,,
15,down,Don Moen,Give Thanks,11,9,23,,,,
16,up,Every Nation Music,Hope Will Rise,16,7,24,,,,
17,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),18,8,24,,,,
18,down,Hillsong Worship,Here I Am to Worship / Call,17,6,23,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),21,10,24,,,,
20,up,Jamie Rivera,Tell the World of His Love,29,9,24,,,,
21,up,Every Nation Music,All of You,22,14,24,,,,
22,up,Every Nation Music,Beautiful King,23,15,24,,,,
23,up,NewSong,When God Made You,25,3,21,,,,
24,up,Every Nation Music,We Will Not Conform,24,16,24,,,,
25,up,Every Nation Music,Glory Rising,26,19,24,,,,
26,down,Hillsong Worship,At the Cross (Live),20,3,22,,,,
27,up,Joshua Kadison,Beautiful in My Eyes,31,14,24,,,,
28,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),32,7,24,,,,
29,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),33,7,24,,,,
30,down,Laura Story,Blessings,8,2,24,,,,
31,up,Casting Crowns,Voice of Truth,41,10,24,,,,
32,up,Chris Tomlin,Our God,34,20,24,,,,
33,up,Steven Curtis Chapman,I Will Be Here,37,7,24,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,30,11,24,,,,
35,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,24,,,,
36,up,Sixpence None the Richer,There She Goes,38,23,24,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),55,9,22,,,,
38,down,Leeland,Way Maker (Live),19,15,14,,,,
39,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,24,,,,
40,up,Hillsong UNITED,Lead Me to the Cross,59,33,7,,,,
41,up,Hillsong Worship,Cornerstone (Live),71,20,22,,,,
42,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,24,,,,
43,up,Hillsong Worship,Worthy Is the Lamb,44,13,22,,,,
44,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,24,,,,
45,up,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,24,,,,
46,up,Mid-Cities Worship,Beauty for Ashes,60,22,24,,,,
47,down,Casting Crowns,Who Am I,28,1,19,,,,
48,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),50,40,24,,,,
49,up,Hillsong Worship,One Way,72,12,23,,,,
50,down,Planetshakers,Turn It Up (Live),40,27,24,,,,
51,up,Hillsong UNITED,Hosanna,61,30,21,,,,
52,up,Planetshakers,This Is Our Time (Live),91,48,23,,,,
53,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,24,,,,
54,-,New Life Worship Kids,Counting On God (feat. Jared Anderson),-,54,1,,,,
55,-,Family of Mary Coredemptrix,Fifth Decade of the Chaplet of Mercy,-,55,1,,,,
56,down,Chris Tomlin,How Great Is Our God,35,23,24,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,30,22,,,,
58,down,Hillsong Worship,Hosanna,54,16,24,,,,
59,up,Every Nation Music,Many Waters (feat. Jon Owens),64,47,24,,,,
60,down,Chris Tomlin,Indescribable,58,36,24,,,,
61,up,Victory Worship,Great God (feat. Jam Capistrano),69,34,24,,,,
62,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),70,37,24,,,,
63,up,Chris Tomlin,How Great Is Our God (World Edition),95,34,23,,,,
64,up,Hillsong UNITED,Scandal of Grace,83,24,24,,,,
65,down,Hillsong Worship,With All I Am,57,6,24,,,,
66,up,Planetshakers,Endless Praise (Live),85,37,24,,,,
67,down,Victory Worship,Safe (feat. Isa Fabregas),43,4,21,,,,
68,up,Plus One,Last Flight Out,86,17,24,,,,
69,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,24,,,,
70,down,Planetshakers,Strength of My Life,53,27,24,,,,
71,-,Chris Tomlin,Good Good Father,-,22,20,,,,
72,-,Maranatha! Music,Here I Am to Worship,-,31,22,,,,
73,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],94,47,23,,,,
74,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),100,32,23,,,,
75,-,Family of Mary Coredemptrix,Opening Prayer,-,75,1,,,,
76,up,Victory Worship,Lilim (In Your Shelter),93,20,17,,,,
77,down,Jamie Rivera,Jubilee Song,62,62,9,,,,
78,-,Christopher West,Blessed Feasts,-,78,1,,,,
79,down,Victory Worship,Beautiful Love (feat. Joe Ramos),74,17,22,,,,
80,down,Victory Worship,Tribes,63,13,21,,,,
81,-,Hillsong Young & Free,Wake (Studio),-,45,4,,,,
82,-,Maranatha! Music,How Great Is Our God,-,53,21,,,,
83,-,Hillsong Young & Free,Alive (Studio),-,27,18,,,,
84,down,Jamie Rivera,I Offer My Life,48,48,15,,,,
85,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,22,,,,
86,-,Trina Belamide,Tell the World of His Love,-,63,2,,,,
87,down,Laura Story,Grace,65,11,23,,,,
88,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,41,23,,,,
89,-,Maranatha! Music,Shout to the Lord,-,81,3,,,,
90,up,Darlene Zschech,God Is Here (Live),98,86,2,,,,
91,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,91,2,,,,
92,down,Hillsong UNITED,Hosanna,82,28,12,,,,
93,-,Hillsong Worship,Christ Is Enough,-,20,22,,,,
94,down,Plus One,Here In My Heart,75,12,23,,,,
95,-,Darlene Zschech,Jesus At the Center (Live),-,57,2,,,,
96,down,Feast Worship,Even Now,78,78,2,,,,
97,down,Darlene Zschech,In Jesus' Name (Live),56,12,24,,,,
98,down,Aiza Seguerra,Lead Me Lord,89,52,4,,,,
99,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,93,4,,,,
100,down,MercyMe,I Can Only Imagine,90,55,6,,,,
