Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,44,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,47,,,,
3,up,Hillsong Worship,Through It All,6,2,47,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,44,,,,
5,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,47,,,,
6,up,Laura Story,Blessings,44,2,47,,,,
7,up,Sixpence None the Richer,Kiss Me,11,4,47,,,,
8,up,Don Moen,I Offer My Life,10,4,45,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,47,,,,
10,up,Every Nation Music,Overcome the World,12,5,47,,,,
11,up,Every Nation Music,Hope Will Rise,14,7,47,,,,
12,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,7,47,,,,
13,down,Casting Crowns,Who Am I,1,1,39,,,,
14,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,47,,,,
15,up,Don Moen,God Will Make a Way,15,5,44,,,,
16,up,Jamie Rivera,Tell the World of His Love,17,9,47,,,,
17,up,Joshua Kadison,Beautiful in My Eyes,27,14,47,,,,
18,down,Hillsong Worship,Mighty to Save (Live),9,2,45,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,47,,,,
20,up,Every Nation Music,All of You,20,14,47,,,,
21,up,Every Nation Music,Beautiful King,21,15,47,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,22,11,47,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,23,6,45,,,,
24,up,Every Nation Music,We Will Not Conform,25,16,47,,,,
25,up,Every Nation Music,Glory Rising,26,19,47,,,,
26,up,Steven Curtis Chapman,I Will Be Here,31,7,47,,,,
27,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,41,,,,
28,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,47,,,,
29,up,Laura Story,Grace,29,11,46,,,,
30,-,G.U.C,All That Matters,-,30,1,,,,
31,up,Sixpence None the Richer,There She Goes,41,23,47,,,,
32,up,Chris Tomlin,Our God,35,20,47,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),34,26,47,,,,
34,up,Don Moen,Give Thanks,36,9,45,,,,
35,down,Chris Tomlin,How Great Is Our God,30,23,47,,,,
36,up,Casting Crowns,Voice of Truth,37,10,47,,,,
37,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,47,,,,
38,-,Darlene Zschech,Gloria (Our Savior Found Us),-,38,1,,,,
39,-,Via Music,Holy Spirit / The Name,-,39,1,,,,
40,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,47,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,38,13,45,,,,
42,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,47,,,,
43,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,47,,,,
44,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,47,,,,
45,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,40,,,,
46,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),54,36,47,,,,
47,up,Planetshakers,Turn It Up (Live),63,27,47,,,,
48,up,Planetshakers,Strength of My Life,56,27,47,,,,
49,-,NewSong,When God Made You,-,3,43,,,,
50,up,Hillsong Worship,Christ Is Enough,93,20,42,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,30,45,,,,
52,up,Darlene Zschech,In Jesus' Name (Live),60,12,43,,,,
53,up,Hillsong Worship,Cornerstone (Live),91,20,41,,,,
54,up,Victory Worship,Beautiful Love (feat. Joe Ramos),61,17,43,,,,
55,down,Hillsong UNITED,All for Love,52,21,43,,,,
56,up,Chris Tomlin,Indescribable,62,36,47,,,,
57,down,Hillsong Worship,One Way,40,12,44,,,,
58,up,Victory Worship,Great God (feat. Jam Capistrano),64,34,47,,,,
59,down,Hillsong Young & Free,Alive (Studio),50,27,34,,,,
60,up,Every Nation Music,Many Waters (feat. Jon Owens),65,47,47,,,,
61,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),67,37,47,,,,
62,up,Mid-Cities Worship,Beauty for Ashes,68,22,47,,,,
63,up,Hillsong UNITED,Scandal of Grace,69,24,47,,,,
64,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,9,44,,,,
65,up,Chris Tomlin,How Great Is Our God (World Edition),70,34,46,,,,
66,down,Hillsong Worship,With All I Am,18,6,45,,,,
67,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,45,,,,
68,-,Via Music,Renewal,-,68,1,,,,
69,down,Hillsong Worship,At the Cross (Live),24,3,45,,,,
70,up,Aiza Seguerra,Lead Me Lord,89,52,11,,,,
71,up,Planetshakers,Endless Praise (Live),76,37,47,,,,
72,up,Nichole Nordeman,Slow Down,99,11,33,,,,
73,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),72,32,46,,,,
74,down,Sidewalk Prophets,This Is Not Goodbye,33,9,18,,,,
75,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,73,22,12,,,,
76,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,14,47,,,,
77,down,Jamie Rivera,Heal Our Land,46,3,31,,,,
78,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],74,47,46,,,,
79,down,Hillsong Young & Free,This Is Living (feat. Lecrae),75,41,46,,,,
80,up,Planetshakers,This Is Our Time (Live),83,48,44,,,,
81,down,Hillsong UNITED,Hosanna,78,30,40,,,,
82,down,Hillsong Worship,Hosanna,42,16,46,,,,
83,-,Victory Worship,Tribes,-,13,35,,,,
84,down,Victory Worship,In Your Name (feat. Isa Fabregas),66,27,42,,,,
85,-,Chris Tomlin,Good Good Father,-,22,39,,,,
86,down,Plus One,Last Flight Out,49,17,46,,,,
87,down,Don Moen,Shout to the Lord,79,23,42,,,,
88,down,Plus One,Here In My Heart,55,12,45,,,,
89,down,Hillsong Worship,For All You've Done,80,22,37,,,,
90,down,Chris Tomlin,God's Great Dance Floor,81,57,23,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,46,13,,,,
92,-,MercyMe,I Can Only Imagine,-,55,7,,,,
93,-,Feast Worship,Moving Ahead,-,93,1,,,,
94,-,Hillsong Worship,Who You Say I Am,-,28,10,,,,
95,-,Hillsong Worship,One Desire,-,41,11,,,,
96,-,Caleb and Kelsey,You Will Always Be My Son,-,96,1,,,,
97,down,Jamie Rivera,I Offer My Life,82,48,27,,,,
98,-,Michael W. Smith,I Will Be Here for You,-,53,1,,,,
99,down,Hillsong Worship,Made Me Glad,86,45,19,,,,
100,down,Janella Salvador,Give Thanks,87,39,19,,,,
