Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,123,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,117,,,,
3,down,Laura Story,Blessings,2,2,126,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,126,,,,
5,up,Hillsong Worship,Through It All,5,2,126,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,114,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,126,,,,
8,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,107,,,,
9,up,Hillsong Worship,Mighty to Save (Live),12,2,124,,,,
10,down,Sixpence None the Richer,Kiss Me,9,4,126,,,,
11,up,Don Moen,God Will Make a Way,11,5,111,,,,
12,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,126,,,,
13,down,Every Nation Music,Overcome the World,10,5,126,,,,
14,up,Every Nation Music,Hope Will Rise,14,7,126,,,,
15,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),31,7,126,,,,
16,up,Jamie Rivera,Tell the World of His Love,16,9,126,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,18,11,126,,,,
18,down,Hillsong Worship,With All I Am,17,6,116,,,,
19,up,Sidewalk Prophets,This Is Not Goodbye,19,9,88,,,,
20,down,Joshua Kadison,Beautiful in My Eyes,15,14,126,,,,
21,down,NewSong,When God Made You,20,3,115,,,,
22,down,Every Nation Music,Savior on the Cross (O the Blood),21,10,126,,,,
23,down,Hillsong Worship,At the Cross (Live),22,3,123,,,,
24,up,Every Nation Music,All of You,24,14,126,,,,
25,up,Every Nation Music,Beautiful King,25,15,126,,,,
26,up,Every Nation Music,We Will Not Conform,26,16,126,,,,
27,up,Don Moen,Give Thanks,32,9,118,,,,
28,down,Steven Curtis Chapman,I Will Be Here,27,7,119,,,,
29,down,Every Nation Music,Glory Rising,28,19,126,,,,
30,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,125,,,,
31,down,Laura Story,Grace,23,11,118,,,,
32,up,Chris Tomlin,Our God,33,20,126,,,,
33,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),40,31,126,,,,
34,up,Sixpence None the Richer,There She Goes,34,23,126,,,,
35,up,Chris Tomlin,How Great Is Our God,35,23,126,,,,
36,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,126,,,,
37,up,Casting Crowns,Voice of Truth,38,10,125,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,119,,,,
39,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,126,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,39,13,122,,,,
41,up,Hillsong Worship,One Way,41,12,114,,,,
42,up,Hillsong Worship,Hosanna,43,16,120,,,,
43,up,Planetshakers,Turn It Up (Live),45,27,126,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,120,,,,
45,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,29,22,91,,,,
46,up,Chris Tomlin,How Great Is Our God (World Edition),65,34,124,,,,
47,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,44,32,126,,,,
48,-,Don Moen,I Offer My Life,-,4,114,,,,
49,up,Hillsong Worship,Christ Is Enough,59,20,115,,,,
50,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,125,,,,
51,down,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,126,,,,
52,-,Darlene Zschech,In Jesus' Name (Live),-,12,117,,,,
53,down,Jamie Rivera,Heal Our Land,48,3,104,,,,
54,down,Planetshakers,Strength of My Life,49,27,126,,,,
55,-,Becky Loh,Heal Our Land (If My People),-,55,1,,,,
56,-,Chris Tomlin,Praise Him Forever,-,56,1,,,,
57,-,Elias Dummer,The Gospel is Rest (feat. Land of Color),-,57,1,,,,
58,-,Mikki Sodergren & Matthew Chittick,Look at the World (Cover Version),-,58,1,,,,
59,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),51,40,126,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,30,122,,,,
61,down,Hillsong UNITED,All for Love,53,21,122,,,,
62,down,Victory Worship,Beautiful Love (feat. Joe Ramos),54,17,118,,,,
63,down,Chris Tomlin,Indescribable,56,36,125,,,,
64,down,Victory Worship,Great God (feat. Jam Capistrano),57,34,126,,,,
65,down,Mid-Cities Worship,Beauty for Ashes,58,22,121,,,,
66,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),60,37,126,,,,
67,up,Chris Tomlin,God's Great Dance Floor,82,57,87,,,,
68,down,Every Nation Music,Many Waters (feat. Jon Owens),61,47,126,,,,
69,down,Plus One,Last Flight Out,62,17,122,,,,
70,down,Hillsong UNITED,Scandal of Grace,63,24,125,,,,
71,down,Plus One,Here In My Heart,64,12,112,,,,
72,down,Victory Worship,Tribes,66,13,95,,,,
73,down,Hillsong Worship,Cornerstone (Live),67,20,120,,,,
74,down,Planetshakers,This Is Our Time (Live),69,48,122,,,,
75,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),70,47,124,,,,
76,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),71,32,125,,,,
77,down,Don Moen,Shout to the Lord,72,23,119,,,,
78,down,Hillsong Live,At the Cross (Live),73,47,33,,,,
79,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],74,47,125,,,,
80,down,Hillsong Young & Free,This Is Living (feat. Lecrae),75,41,124,,,,
81,down,Hillsong UNITED,Hosanna,76,30,116,,,,
82,down,Planetshakers,Endless Praise (Live),80,37,126,,,,
83,down,Victory Worship,In Your Name (feat. Isa Fabregas),77,27,117,,,,
84,up,Chris Tomlin,I Lift My Hands,99,56,29,,,,
85,-,Tim Drisdelle,Still Standing,-,85,1,,,,
86,down,Hillsong Worship,For All You've Done,78,22,107,,,,
87,down,Hillsong Young & Free,Alive (Studio),68,27,112,,,,
88,down,Janella Salvador,Give Thanks,79,39,79,,,,
89,down,Jamie Rivera,I Offer My Life,81,48,99,,,,
90,up,Chris Tomlin,Good Good Father,91,22,104,,,,
91,down,Jamie Rivera,Jubilee Song,83,62,65,,,,
92,up,Nichole Nordeman,Slow Down,96,11,107,,,,
93,-,Plumb,Stranded,-,46,8,,,,
94,down,Don Moen,Hallelujah to the Lamb,90,60,10,,,,
95,down,Don Moen,I Offer My Life,89,84,17,,,,
96,-,Hillsong Worship,Made Me Glad,-,45,87,,,,
97,down,Newsboys,God's Not Dead (Like a Lion),84,44,46,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,39,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail),92,48,5,,,,
100,down,Exalt Worship,Amazing God,95,59,4,,,,
