Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,206,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,227,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,217,,,,
4,up,Laura Story,Blessings,4,2,227,,,,
5,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,202,,,,
6,down,Don Moen,I Offer My Life,5,4,216,,,,
7,down,Don Moen,God Will Make a Way,6,5,203,,,,
8,up,Hillsong Worship,With All I Am,8,6,213,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,135,,,,
10,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),9,7,230,,,,
11,up,Laura Story,Grace,16,11,223,,,,
12,up,Don Moen,Give Thanks,12,9,218,,,,
13,up,Casting Crowns,Voice of Truth,14,10,228,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,6,36,,,,
15,down,Victory Worship,Tribes,13,13,192,,,,
16,up,Hillsong Worship,One Way,17,12,212,,,,
17,up,Steven Curtis Chapman,I Will Be Here,18,7,218,,,,
18,up,Hillsong Worship,Worthy Is the Lamb,19,13,218,,,,
19,up,Plus One,Here In My Heart,23,12,207,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,222,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),21,12,221,,,,
22,up,Hillsong Worship,Hosanna,22,16,226,,,,
23,up,Don Moen,Shout to the Lord,29,23,222,,,,
24,down,Hillsong Worship,Mighty to Save (Live),15,2,229,,,,
25,down,Mid-Cities Worship,Beauty for Ashes,24,22,222,,,,
26,down,Hillsong UNITED,All for Love,25,21,228,,,,
27,down,Plus One,Last Flight Out,26,17,223,,,,
28,up,Hillsong UNITED,Hosanna,36,28,105,,,,
29,down,Hillsong Young & Free,Alive (Studio),28,27,218,,,,
30,down,Hillsong UNITED,Scandal of Grace,27,24,231,,,,
31,down,Joshua Kadison,Beautiful in My Eyes,30,14,229,,,,
32,up,Sixpence None the Richer,Kiss Me,38,4,231,,,,
33,down,Hillsong Worship,For All You've Done,31,22,208,,,,
34,up,Leeland,Way Maker (Live),42,15,105,,,,
35,down,Victory Worship,In Your Name (feat. Isa Fabregas),33,27,214,,,,
36,down,Hillsong UNITED,Hosanna,34,30,222,,,,
37,up,Nichole Nordeman,Slow Down,41,11,202,,,,
38,down,Hillsong Worship,I Surrender (Live),37,32,103,,,,
39,up,Hillsong Worship,Desert Song,39,37,62,,,,
40,down,Hillsong Worship,At the Cross (Live),32,3,229,,,,
41,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),40,7,211,,,,
42,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,42,1,,,,
43,-,White's Chapel Worship,What a Beautiful Name (feat. Cammie Avers),-,43,1,,,,
44,-,Charis Chua,Because He Lives (Instrumental Version),-,44,1,,,,
45,-,Music For All,"I've Got the Joy, Joy, Joy, Joy, Down in My Heart",-,45,1,,,,
46,down,Hillsong Worship,Who You Say I Am,44,28,97,,,,
47,down,Hillsong Young & Free,The Stand,46,42,71,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,43,11,230,,,,
49,down,Hillsong Young & Free,Wake (Live),47,37,77,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,19,,,,
51,up,Hillsong Worship,Here I Am to Worship / Call,63,6,220,,,,
52,-,Charis Chua,Give Me Jesus (Instrumental Version),-,52,1,,,,
53,down,Newsboys,God's Not Dead (Like a Lion),49,44,111,,,,
54,down,CeCe Winans,Goodness of God (Live),48,19,35,,,,
55,up,NewSong,When God Made You,65,3,218,,,,
56,down,Hillsong Young & Free,Sinking Deep (Live),50,43,57,,,,
57,down,Plumb,Stranded,51,46,49,,,,
58,down,Forrest Frank,Good Day,52,12,12,,,,
59,-,Forrest Frank,ALWAYS,-,59,2,,,,
60,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,60,3,,,,
61,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,53,22,159,,,,
62,down,Freedom Band,Lost Without You,54,49,31,,,,
63,down,Victory Worship,For Your Purpose (feat. Lee Brown),55,42,27,,,,
64,down,Hillsong Worship,What a Beautiful Name (Acoustic),57,52,23,,,,
65,down,Don Moen,Heal Me O Lord,58,37,27,,,,
66,-,Sixpence None the Richer,There She Goes,-,23,187,,,,
67,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,63,11,,,,
68,-,The Afters,Moments Like This,-,11,90,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,61,4,,,,
70,-,Victory Worship,Tanging Kailangan (feat. Keiko Necesario),-,70,1,,,,
71,-,Mariel De Jesus & Paolo Paculan,Umawit Kayo!,-,71,1,,,,
72,-,Brooke Ligertwood & John Wilds,King Jesus Reprise / Worthy Of It All (Live),-,72,1,,,,
73,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Si Kristo ay Gunitain,-,73,1,,,,
74,-,Debby Boone,You Light Up My Life,-,48,5,,,,
75,-,Ateneo Chamber Singers & Dom Joseph Bulan SJ,Aba Ginoong Maria,-,75,1,,,,
76,-,Brooke Ligertwood,King Jesus (Live),-,39,2,,,,
77,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Santo,-,77,1,,,,
78,down,Maranatha! Praise Band,You Are My King (Amazing Love),45,45,2,,,,
79,-,Rey Malipot,O Bayan Ng Diyos,-,79,1,,,,
80,-,Lighter Side Movement,God is Here,-,80,1,,,,
81,-,Brooke Ligertwood & Brandon Lake,How Sweet (Spontaneous / Live),-,81,1,,,,
82,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Paghahandog ng Sarili,-,82,1,,,,
83,-,Bukas Palad Music Ministry & Jesuit Music Ministry,"Aleluya, Wikain Mo",-,83,1,,,,
84,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,84,1,,,,
85,-,Himig Heswita,My Heart's Thanksgiving,-,85,1,,,,
86,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Papuri sa Diyos,-,86,1,,,,
87,-,Shane & Shane,Psalm 16 (Fullness of Joy),-,87,1,,,,
88,-,Gateway Worship,When I Speak Your Name,-,88,1,,,,
89,-,Gateway Worship,Alabaster Jar,-,89,1,,,,
90,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Purihin ang Panginoon,-,90,1,,,,
91,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,91,1,,,,
92,-,REVERE & Lee University Singers,Yet Not I But Through Christ In Me (Live),-,92,1,,,,
93,-,The Holy Rosary,Joyful Mysteries (Family),-,93,1,,,,
94,-,Selah,"Yet Not I, But Through Christ In Me (Live)",-,94,1,,,,
95,down,Casting Crowns,Your Love Is Extravagant,59,45,14,,,,
