Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,174,,,,
2,up,Hillsong Worship,Still,2,1,170,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,189,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,181,,,,
5,up,Hillsong Worship,At the Cross (Live),5,3,190,,,,
6,up,Laura Story,Blessings,6,2,192,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,166,,,,
8,up,Don Moen,I Offer My Life,12,4,177,,,,
9,up,Hillsong Worship,Mighty to Save (Live),15,2,190,,,,
10,down,Don Moen,God Will Make a Way,8,5,171,,,,
11,down,Hillsong Worship,Through It All,10,2,188,,,,
12,down,Hillsong Worship,Here I Am to Worship / Call,9,6,182,,,,
13,up,Hillsong Worship,With All I Am,36,6,178,,,,
14,down,NewSong,When God Made You,11,3,179,,,,
15,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,192,,,,
16,up,Don Moen,Give Thanks,16,9,183,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,100,,,,
18,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,9,186,,,,
19,up,Casting Crowns,Voice of Truth,19,10,190,,,,
20,up,Victory Worship,Tribes,27,13,157,,,,
21,down,Hillsong Worship,Worthy Is the Lamb,17,13,182,,,,
22,up,Victory Worship,Lilim (In Your Shelter),43,20,81,,,,
23,down,Hillsong Worship,One Way,20,12,179,,,,
24,down,Steven Curtis Chapman,I Will Be Here,21,7,180,,,,
25,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,179,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,14,183,,,,
27,down,Laura Story,Grace,23,11,184,,,,
28,down,Darlene Zschech,In Jesus' Name (Live),24,12,182,,,,
29,up,Joshua Kadison,Beautiful in My Eyes,35,14,192,,,,
30,down,Hillsong Worship,Hosanna,25,16,187,,,,
31,down,Victory Worship,Beautiful Love (feat. Joe Ramos),26,17,181,,,,
32,down,Don Moen,Shout to the Lord,29,23,185,,,,
33,down,Plus One,Here In My Heart,28,13,176,,,,
34,down,Hillsong UNITED,All for Love,30,21,189,,,,
35,up,Sixpence None the Richer,Kiss Me,41,4,192,,,,
36,down,Mid-Cities Worship,Beauty for Ashes,31,22,187,,,,
37,down,Plus One,Last Flight Out,32,23,186,,,,
38,down,Hillsong Worship,Christ Is Enough,33,20,179,,,,
39,down,Hillsong Worship,Cornerstone (Live),34,20,186,,,,
40,up,Hillsong UNITED,Scandal of Grace,52,24,192,,,,
41,down,Hillsong Worship,For All You've Done,37,22,173,,,,
42,up,The Afters,Moments Like This,66,11,66,,,,
43,down,Victory Worship,In Your Name (feat. Isa Fabregas),38,27,181,,,,
44,down,Hillsong Young & Free,Alive (Studio),39,27,179,,,,
45,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,24,,,,
46,down,Hillsong UNITED,Hosanna,40,30,183,,,,
47,-,Planetshakers,Put Your Hands Up,-,47,1,,,,
48,-,Shootingstars,Show Me Your Light,-,48,1,,,,
49,down,Hillsong UNITED,Hosanna,42,28,68,,,,
50,down,Hillsong Worship,I Surrender (Live),44,32,64,,,,
51,down,Hillsong UNITED,Lead Me to the Cross,47,33,55,,,,
52,up,Leeland,Way Maker (Live),56,15,69,,,,
53,down,Hillsong Young & Free,The Stand,48,42,32,,,,
54,-,Jars of Clay,Tea and Sympathy,-,54,4,,,,
55,-,Don Moen,Thank You Lord,-,19,34,,,,
56,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,7,178,,,,
57,-,Darlene Zschech,Jesus At the Center (Live),-,57,4,,,,
58,up,Hillsong UNITED,From the Inside Out,61,48,13,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,49,11,192,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,11,,,,
61,down,Casting Crowns,Who Am I (Acoustic),57,51,11,,,,
62,down,Hillsong Young & Free,Wake (Live),50,37,43,,,,
63,-,Sandi Patty,How Great Thou Art,-,63,1,,,,
64,down,Tara Papuri,Gabay,54,54,2,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,3,171,,,,
66,down,Sidewalk Prophets,This Is Not Goodbye,62,9,152,,,,
67,-,CeCe Winans,Goodness of God (Live),-,19,12,,,,
68,-,Planetshakers,Turn It Up (Live),-,27,173,,,,
69,-,KDR Music House,Masdan (feat. Jan Casey),-,69,4,,,,
70,-,Planetshakers,Way Truth Life (Live),-,70,1,,,,
71,-,Acapeldridge,Sing to Me of Heaven,-,71,1,,,,
72,-,Victory Worship,When I Say Your Name - Live,-,55,4,,,,
73,-,Walden Worship,I See Heaven (feat. Kim Walden),-,73,1,,,,
74,-,Jesus Culture & Worship Together,Miracles (feat. Chris Quilala),-,74,1,,,,
75,-,Planetshakers,Show Me Your Glory (Live),-,75,1,,,,
76,-,Jaci Velasquez,On My Knees,-,76,1,,,,
77,-,Soulful Duo,Ikaw Ang Gabay (feat. KDR Music House),-,77,1,,,,
78,-,Planetshakers,Worthy Is the Lamb (Live),-,78,1,,,,
79,-,Citipointe Live,Into the Deep (Reprise) [Live],-,79,1,,,,
80,-,Jars of Clay,Five Candles (You Were There),-,70,2,,,,
81,-,Madeleine Marcheel,Whisper (feat. Jonathan Ogden),-,81,1,,,,
82,-,Indiana Bible College,Better Is One Day,-,82,1,,,,
83,down,Hillsong Worship,Who You Say I Am,53,28,58,,,,
84,-,Michael W. Smith,I Will Be Here for You,-,53,22,,,,
85,-,David Huff,My God,-,85,1,,,,
86,-,Victory Worship,Yahweh - Live,-,86,1,,,,
