Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,198,,,,
3,up,Hillsong Worship,Mighty to Save (Live),5,2,210,,,,
4,up,Hillsong Worship,At the Cross (Live),6,3,210,,,,
5,up,Laura Story,Blessings,7,2,212,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),9,4,185,,,,
7,down,Casting Crowns,Who Am I,1,1,191,,,,
8,up,Don Moen,I Offer My Life,10,4,197,,,,
9,up,Don Moen,God Will Make a Way,11,5,185,,,,
10,up,NewSong,When God Made You,13,3,199,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,6,18,,,,
12,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),16,7,211,,,,
13,up,Plus One,Here In My Heart,17,12,194,,,,
14,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,9,204,,,,
15,up,Casting Crowns,Voice of Truth,23,10,210,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,24,13,199,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,14,203,,,,
18,down,Hillsong Worship,Still,2,1,190,,,,
19,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,196,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),27,12,202,,,,
21,up,Hillsong Worship,Hosanna,25,16,207,,,,
22,up,Victory Worship,Beautiful Love (feat. Joe Ramos),28,17,201,,,,
23,-,Hillsong Worship,Through It All,-,2,205,,,,
24,up,Hillsong UNITED,All for Love,29,21,209,,,,
25,up,Don Moen,Shout to the Lord,41,23,205,,,,
26,up,Mid-Cities Worship,Beauty for Ashes,30,22,205,,,,
27,up,Victory Worship,In Your Name (feat. Isa Fabregas),42,27,199,,,,
28,up,Hillsong Worship,Christ Is Enough,33,20,199,,,,
29,-,Hillsong Worship,With All I Am,-,6,194,,,,
30,up,Hillsong Worship,Cornerstone (Live),34,20,206,,,,
31,up,Hillsong UNITED,Scandal of Grace,35,24,212,,,,
32,up,Joshua Kadison,Beautiful in My Eyes,37,14,211,,,,
33,up,Sixpence None the Richer,Kiss Me,44,4,212,,,,
34,up,Hillsong UNITED,Hosanna,46,30,203,,,,
35,up,Victory Worship,Lilim (In Your Shelter),51,20,99,,,,
36,up,Hillsong Worship,I Surrender (Live),52,32,84,,,,
37,up,Hillsong UNITED,Lead Me to the Cross,53,33,75,,,,
38,-,Jordan Feliz,Faith,-,38,1,,,,
39,-,Hillsong Worship,One Way,-,12,193,,,,
40,down,Hillsong Worship,Here I Am to Worship / Call,12,6,201,,,,
41,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,15,,,,
42,down,Don Moen,Give Thanks,15,9,203,,,,
43,-,Jf Musical,"10,000 Reasons (feat. Jenief) [Instrumental]",-,43,1,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,119,,,,
45,-,Hillsong Worship,For All You've Done,-,22,189,,,,
46,down,Victory Worship,Tribes,14,13,176,,,,
47,down,Steven Curtis Chapman,I Will Be Here,22,7,200,,,,
48,up,Sidewalk Prophets,This Is Not Goodbye,58,9,167,,,,
49,down,Laura Story,Grace,20,11,204,,,,
50,up,Jenn Johnson,Goodness of God (Radio Version),55,12,24,,,,
51,down,Plus One,Last Flight Out,32,17,206,,,,
52,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,7,196,,,,
53,up,Hillsong Young & Free,The Stand,56,42,52,,,,
54,up,Hillsong Young & Free,Wake (Live),72,37,60,,,,
55,-,Newsboys,God's Not Dead (Like a Lion),-,44,100,,,,
56,up,Elevation Worship,O Come to the Altar (Live),66,56,6,,,,
57,-,Hillsong Young & Free,Sinking Deep (Live),-,43,45,,,,
58,down,The Afters,Moments Like This,49,11,77,,,,
59,down,Hillsong UNITED,Hosanna,39,28,87,,,,
60,-,Plumb,Stranded,-,46,40,,,,
61,-,Sixpence None the Richer,There She Goes,-,23,180,,,,
62,-,Freedom Band,Lost Without You,-,49,24,,,,
63,down,Nichole Nordeman,Slow Down,36,11,185,,,,
64,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,21,,,,
65,-,Casting Crowns,Your Love Is Extravagant,-,45,9,,,,
66,down,Hillsong Young & Free,Alive (Studio),31,27,199,,,,
67,down,Leeland,Way Maker (Live),45,15,86,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,54,11,211,,,,
69,-,Don Moen,Heal Me O Lord,-,37,18,,,,
70,down,Hillsong Worship,Who You Say I Am,40,28,78,,,,
71,down,Hillsong Worship,Desert Song,38,37,45,,,,
72,down,Aiza Seguerra,Lead Me Lord,62,52,38,,,,
73,-,Hillsong UNITED,Mighty to Save,-,41,9,,,,
74,-,CeCe Winans,Holy Forever (Single Version),-,74,1,,,,
75,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,63,22,148,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,3,181,,,,
77,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,63,9,,,,
78,-,Malayang Pilipino,Wagas Sa Kailanman (Live),-,78,1,,,,
79,-,Ashes Remain,Keep Me Breathing,-,79,1,,,,
80,-,Ashes Remain,Rise,-,80,1,,,,
81,-,Don Moen,Celebrate Jesus Celebrate,-,81,1,,,,
82,-,Plumb,Worlds Collide (A Fairy Tale),-,72,2,,,,
83,-,Hillsong Young & Free,Wake (Studio),-,45,15,,,,
84,-,Israel Houghton & New Breed,You Are Good,-,84,2,,,,
85,-,Whitney Houston & CeCe Winans,Count On Me,-,54,2,,,,
86,-,Cyc Choir,St Francis Xavier (Orchestral),-,86,1,,,,
87,-,Jamie Rivera,Only Selfless Love,-,83,16,,,,
88,-,Malayang Pilipino,Kamangha-Mangha (Live),-,88,1,,,,
89,-,We The Kingdom,No Doubt About It (feat. Maverick City Music) [Live In Studio],-,89,1,,,,
