Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,64,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,67,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,63,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,67,,,,
5,down,Laura Story,Blessings,4,2,67,,,,
6,up,Hillsong Worship,Through It All,6,2,67,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),29,4,55,,,,
8,up,Sixpence None the Richer,Kiss Me,12,4,67,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,67,,,,
10,down,Every Nation Music,Overcome the World,9,5,67,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,67,,,,
12,down,Hillsong Worship,Mighty to Save (Live),7,2,65,,,,
13,up,Every Nation Music,Hope Will Rise,13,7,67,,,,
14,up,Don Moen,God Will Make a Way,14,5,62,,,,
15,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),24,7,66,,,,
16,down,Jamie Rivera,Tell the World of His Love,15,9,67,,,,
17,up,Hillsong Worship,At the Cross (Live),26,3,64,,,,
18,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,7,67,,,,
19,down,Every Nation Music,Savior on the Cross (O the Blood),17,10,67,,,,
20,down,Hillsong Worship,With All I Am,18,6,61,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,19,11,67,,,,
22,up,Joshua Kadison,Beautiful in My Eyes,27,14,67,,,,
23,down,Every Nation Music,All of You,20,14,67,,,,
24,down,Hillsong Worship,Here I Am to Worship / Call,21,6,64,,,,
25,down,Every Nation Music,Beautiful King,22,15,67,,,,
26,down,NewSong,When God Made You,23,3,60,,,,
27,down,Every Nation Music,We Will Not Conform,25,16,67,,,,
28,up,Every Nation Music,Glory Rising,28,19,67,,,,
29,up,Laura Story,Grace,30,11,64,,,,
30,up,Chris Tomlin,Our God,32,20,67,,,,
31,up,Don Moen,Give Thanks,31,9,64,,,,
32,up,Every Nation Music,Falling (feat. Libby Broocks),33,26,67,,,,
33,up,Chris Tomlin,How Great Is Our God,34,23,67,,,,
34,up,Casting Crowns,Voice of Truth,35,10,66,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,9,63,,,,
36,up,Sixpence None the Richer,There She Goes,37,23,67,,,,
37,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,67,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,40,13,65,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,62,,,,
40,up,Hillsong Worship,One Way,43,12,61,,,,
41,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,38,32,67,,,,
42,up,Planetshakers,Turn It Up (Live),44,27,67,,,,
43,up,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,67,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,67,,,,
45,up,Planetshakers,Strength of My Life,47,27,67,,,,
46,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),49,40,67,,,,
47,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,67,,,,
48,up,Darlene Zschech,In Jesus' Name (Live),51,12,60,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,30,65,,,,
50,up,Victory Worship,Beautiful Love (feat. Joe Ramos),53,17,62,,,,
51,up,Hillsong Worship,Hosanna,55,16,64,,,,
52,up,Chris Tomlin,Indescribable,58,36,67,,,,
53,up,Victory Worship,Great God (feat. Jam Capistrano),59,34,67,,,,
54,up,Every Nation Music,Many Waters (feat. Jon Owens),60,47,67,,,,
55,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),61,37,67,,,,
56,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),72,32,66,,,,
57,up,Mid-Cities Worship,Beauty for Ashes,85,22,65,,,,
58,up,Hillsong Young & Free,Alive (Studio),62,27,54,,,,
59,up,Planetshakers,Endless Praise (Live),63,37,67,,,,
60,down,Nichole Nordeman,Slow Down,48,11,52,,,,
61,up,Hillsong UNITED,Scandal of Grace,64,24,66,,,,
62,up,Chris Tomlin,Good Good Father,65,22,58,,,,
63,up,Plus One,Last Flight Out,67,17,65,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,69,22,32,,,,
65,up,Chris Tomlin,How Great Is Our God (World Edition),70,34,66,,,,
66,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,65,,,,
67,up,Hillsong Worship,Christ Is Enough,73,20,60,,,,
68,up,Hillsong Worship,Cornerstone (Live),74,20,61,,,,
69,up,Hillsong Young & Free,This Is Living (feat. Lecrae),75,41,66,,,,
70,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],76,47,66,,,,
71,up,Planetshakers,This Is Our Time (Live),77,48,64,,,,
72,up,Victory Worship,In Your Name (feat. Isa Fabregas),78,27,60,,,,
73,up,Don Moen,Shout to the Lord,79,23,60,,,,
74,up,Hillsong UNITED,Hosanna,80,30,59,,,,
75,up,Hillsong Worship,For All You've Done,81,22,53,,,,
76,up,Jamie Rivera,I Offer My Life,82,48,45,,,,
77,up,Chris Tomlin,God's Great Dance Floor,83,57,40,,,,
78,up,Hillsong Worship,Made Me Glad,87,45,35,,,,
79,up,Janella Salvador,Give Thanks,90,39,34,,,,
80,up,Hillsong UNITED,All for Love,86,21,63,,,,
81,down,Victory Worship,Tribes,66,13,53,,,,
82,up,Jamie Rivera,Jubilee Song,93,62,27,,,,
83,down,Jamie Rivera,We Give Our Yes,57,57,2,,,,
84,down,Steven Curtis Chapman,I Will Be Here,54,7,67,,,,
85,up,Leeland,Way Maker (Live),94,15,34,,,,
86,-,Dan Hill,Never Thought,-,57,4,,,,
87,-,Don Moen,Hallelujah to the Lamb,-,57,5,,,,
88,up,Hillsong Young & Free,Sinking Deep,96,88,4,,,,
89,down,Elevation Youth,No Pressure (Studio),84,84,2,,,,
90,up,Hillsong Worship,Who You Say I Am,91,28,13,,,,
91,-,Sidewalk Prophets,This Is Not Goodbye,-,9,34,,,,
92,-,Hillsong Worship,One Desire,-,41,15,,,,
93,-,Victory Worship,Lilim (In Your Shelter),-,20,39,,,,
94,-,John Waller,The Marriage Prayer,-,62,6,,,,
95,-,Lauren Daigle,You Say,-,41,10,47,2019-10-06,47,2019-10-06
96,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,96,1,,,,
97,-,Bukas Palad Music Ministry,Sa'Yo Lamang (1989) [feat. Jimmy Buencamino],-,97,1,,,,
98,-,Will Morrison,Raise a Hallelujah (Acoustic),-,98,1,,,,
99,up,Newsboys,God's Not Dead (Like a Lion),100,44,17,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,46,30,,,,
