Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,34,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,42,,,,
3,down,Hillsong Worship,Still,2,1,39,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,39,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,35,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,42,,,,
7,up,Don Moen,I Offer My Life,8,4,40,,,,
8,up,Sixpence None the Richer,Kiss Me,9,4,42,,,,
9,up,Every Nation Music,Overcome the World,10,5,42,,,,
10,up,Don Moen,God Will Make a Way,17,5,39,,,,
11,down,Victory Worship,Radical Love (feat. Cathy Go),5,2,42,,,,
12,up,Every Nation Music,Hope Will Rise,13,7,42,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,42,,,,
14,down,Jamie Rivera,Tell the World of His Love,12,9,42,,,,
15,up,Joshua Kadison,Beautiful in My Eyes,31,14,42,,,,
16,up,Every Nation Music,Savior on the Cross (O the Blood),20,10,42,,,,
17,up,Hillsong Worship,At the Cross (Live),19,3,40,,,,
18,up,Hillsong Worship,With All I Am,47,6,40,,,,
19,down,Steven Curtis Chapman,I Will Be Here,16,7,42,,,,
20,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,7,42,,,,
21,down,NewSong,When God Made You,14,3,39,,,,
22,down,Hillsong Worship,Here I Am to Worship / Call,18,6,40,,,,
23,down,Every Nation Music,All of You,22,14,42,,,,
24,up,Every Nation Music,Beautiful King,25,15,42,,,,
25,up,Every Nation Music,We Will Not Conform,26,16,42,,,,
26,up,Every Nation Music,Glory Rising,27,19,42,,,,
27,down,Laura Story,Grace,23,11,41,,,,
28,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,42,,,,
29,down,Hillsong Worship,Mighty to Save (Live),28,2,40,,,,
30,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),24,9,39,,,,
31,up,Chris Tomlin,Our God,33,20,42,,,,
32,up,Casting Crowns,Voice of Truth,36,10,42,,,,
33,up,Sixpence None the Richer,There She Goes,39,23,42,,,,
34,up,Every Nation Music,Falling (feat. Libby Broocks),34,26,42,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,32,11,42,,,,
36,down,Don Moen,Give Thanks,35,9,40,,,,
37,up,Chris Tomlin,How Great Is Our God,37,23,42,,,,
38,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),42,31,42,,,,
39,up,Hillsong Worship,Worthy Is the Lamb,41,13,40,,,,
40,down,Laura Story,Blessings,11,2,42,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,14,42,,,,
42,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,42,,,,
43,up,Every Nation Music,All I'm After (feat. Isa Fabregas),46,36,42,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,25,42,,,,
45,up,Planetshakers,Turn It Up (Live),49,27,42,,,,
46,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),50,40,42,,,,
47,down,Hillsong UNITED,All for Love,40,21,38,,,,
48,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,42,,,,
49,down,Hillsong Worship,Through It All,30,2,42,,,,
50,up,Victory Worship,In Your Name (feat. Isa Fabregas),87,27,37,,,,
51,up,Planetshakers,Strength of My Life,52,27,42,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,30,40,,,,
53,-,Sherilyn de Guzman,Papuri Sa Diyos,-,53,1,,,,
54,-,Leeland,Better Word (Single Version),-,54,1,,,,
55,up,Victory Worship,Beautiful Love (feat. Joe Ramos),58,17,38,,,,
56,up,Hillsong Worship,Hosanna,59,16,41,,,,
57,up,Chris Tomlin,Indescribable,60,36,42,,,,
58,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,42,,,,
59,up,Every Nation Music,Many Waters (feat. Jon Owens),62,47,42,,,,
60,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),63,37,42,,,,
61,up,Mid-Cities Worship,Beauty for Ashes,64,22,42,,,,
62,up,Hillsong UNITED,Scandal of Grace,65,24,42,,,,
63,up,Planetshakers,Endless Praise (Live),66,37,42,,,,
64,up,Plus One,Here In My Heart,72,12,40,,,,
65,up,Chris Tomlin,How Great Is Our God (World Edition),67,34,41,,,,
66,up,Plus One,Last Flight Out,68,17,41,,,,
67,up,Hillsong UNITED,Hosanna,95,30,35,,,,
68,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),69,47,40,,,,
69,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),70,32,41,,,,
70,-,Bukas Palad Music Ministry,Santo,-,70,1,,,,
71,-,Bukas Palad Music Ministry,Ama Namin / Sapagkat Sa'Yo Ang Kaharian,-,71,1,,,,
72,-,Bukas Palad Music Ministry,Sa Krus Mo At Pagkabuhay,-,72,1,,,,
73,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,71,22,7,,,,
74,-,Bukas Palad Music Ministry,Kordero Ng Diyos,-,74,1,,,,
75,-,Sidewalk Prophets,This Is Not Goodbye,-,9,14,,,,
76,up,Darlene Zschech,In Jesus' Name (Live),81,12,38,,,,
77,-,Bukas Palad Music Ministry,Aleluya,-,77,1,,,,
78,-,Hillsong Young & Free,Alive (Studio),-,27,29,,,,
79,-,Peter Pojol SJ,"Panginoon, Maawa Ka",-,79,1,,,,
80,-,Victory Collective,Sasambahin,-,80,1,,,,
81,-,Hillsong Worship,Magnificent,-,70,4,,,,
82,-,Peter Pojol SJ,Sa Pamamagitan Ni Kristo/Dakilang Amen,-,82,1,,,,
83,-,Himig Heswita,Santo,-,83,1,,,,
84,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],74,47,41,,,,
85,down,Ogie Alcasid & Moira Dela Torre,Beautiful,38,38,2,,,,
86,-,Fatima Soriano,Give Thanks,-,52,1,,,,
87,-,Steven Curtis Chapman,I Will Be Here,-,78,3,,,,
88,down,Victory Worship,Tribes,73,13,31,,,,
89,-,Dan Hill,Never Thought,-,57,2,,,,
90,down,Hillsong Young & Free,This Is Living (feat. Lecrae),75,41,41,,,,
91,-,Aiza Seguerra,Lead Me Lord,-,52,8,,,,
92,-,Victory Worship,Lilim (In Your Shelter),-,20,27,,,,
93,up,Lauren Daigle,You Say,100,41,6,47,2019-10-06,47,2019-10-06
94,-,Don Moen,God Is Good All the Time,-,59,2,,,,
95,-,Don Moen,I Offer My Life,-,84,6,,,,
96,-,Leeland,Way Maker (Live),-,15,25,,,,
97,down,Victory Worship,Hope Will Rise (feat. Isa Fabregas),88,67,7,,,,
98,down,Hillsong Worship,Christ Is Enough,82,20,37,,,,
99,-,Fatima Soriano,Lift up Your Hands,-,60,1,,,,
100,down,Chris Tomlin,Good Good Father,84,22,35,,,,
