Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,196,,,,
2,up,Hillsong Worship,Mighty to Save (Live),5,2,216,,,,
3,up,NewSong,When God Made You,15,3,205,,,,
4,up,Hillsong Worship,At the Cross (Live),6,3,216,,,,
5,up,Laura Story,Blessings,7,2,218,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),12,4,191,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,202,,,,
8,up,Hillsong Worship,Through It All,10,2,211,,,,
9,down,Casting Crowns,Who Am I,1,1,197,,,,
10,up,Hillsong Worship,With All I Am,14,6,200,,,,
11,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),17,7,217,,,,
12,up,Steven Curtis Chapman,I Will Be Here,23,7,205,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",22,6,23,,,,
14,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,9,210,,,,
15,up,Casting Crowns,Voice of Truth,19,10,216,,,,
16,up,Hillsong Worship,One Way,21,12,199,,,,
17,up,Hillsong Worship,Worthy Is the Lamb,24,13,205,,,,
18,up,Victory Worship,Tribes,20,13,182,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,14,209,,,,
20,up,Laura Story,Grace,27,11,210,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,215,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),28,12,208,,,,
23,up,Hillsong Worship,Hosanna,30,16,213,,,,
24,up,Victory Worship,Beautiful Love (feat. Joe Ramos),31,17,207,,,,
25,down,Don Moen,I Offer My Life,9,4,203,,,,
26,up,Hillsong UNITED,All for Love,33,21,215,,,,
27,up,Plus One,Last Flight Out,34,23,211,,,,
28,down,Hillsong Worship,What a Beautiful Name,4,1,204,,,,
29,up,Hillsong Worship,For All You've Done,43,22,195,,,,
30,up,Hillsong Worship,Christ Is Enough,36,20,205,,,,
31,up,Hillsong Worship,Cornerstone (Live),37,20,212,,,,
32,up,Hillsong UNITED,Hosanna,49,30,209,,,,
33,up,Hillsong UNITED,Scandal of Grace,39,24,218,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,41,14,217,,,,
35,down,Don Moen,Give Thanks,16,9,207,,,,
36,up,Hillsong UNITED,Hosanna,51,28,93,,,,
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,124,,,,
38,up,Hillsong Worship,I Surrender (Live),52,32,90,,,,
39,up,Victory Worship,Lilim (In Your Shelter),40,20,105,,,,
40,up,Hillsong UNITED,Lead Me to the Cross,53,33,81,,,,
41,up,Sidewalk Prophets,This Is Not Goodbye,44,9,169,,,,
42,down,Don Moen,God Will Make a Way,11,5,191,,,,
43,up,Hillsong Worship,Who You Say I Am,57,28,84,,,,
44,down,Hillsong Worship,Here I Am to Worship / Call,13,6,207,,,,
45,up,Leeland,Way Maker (Live),58,15,92,,,,
46,down,Jenn Johnson,Goodness of God (Radio Version),29,12,30,,,,
47,up,Plus One,Here In My Heart,66,13,197,,,,
48,up,Don Moen,Thank You Lord,59,19,41,,,,
49,down,The Afters,Moments Like This,42,11,83,,,,
50,down,Sixpence None the Richer,Kiss Me,38,4,218,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,64,11,217,,,,
52,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,201,,,,
53,down,Don Moen,Shout to the Lord,35,23,211,,,,
54,down,Mid-Cities Worship,Beauty for Ashes,25,22,211,,,,
55,-,Sixpence None the Richer,There She Goes,-,23,182,,,,
56,down,Nichole Nordeman,Slow Down,50,11,191,,,,
57,up,Hillsong Young & Free,The Stand,77,42,58,,,,
58,-,Hillsong Young & Free,Wake (Live),-,37,65,,,,
59,-,Hillsong Worship,Desert Song,-,37,50,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,44,103,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,15,,,,
62,down,Hillsong Young & Free,Alive (Studio),32,27,205,,,,
63,up,CeCe Winans,Goodness of God (Live),67,19,28,,,,
64,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),55,7,202,,,,
65,-,Plumb,Stranded,-,46,42,,,,
66,-,Elevation Worship,O Come to the Altar (Live),-,56,7,,,,
67,-,Hillsong Worship,King of Kings,-,55,9,,,,
68,-,Sanctus Real,Confidence,-,57,11,,,,
69,-,Freedom Band,Lost Without You,-,49,26,,,,
70,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,23,,,,
71,down,Hillsong Worship,What a Beautiful Name (Acoustic),61,52,18,,,,
72,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,72,1,,,,
73,-,One Event Worship Team,Won't Stop Now (Live),-,73,1,,,,
74,-,Feast Worship,Let Your Glory Come,-,58,1,,,,
75,-,Heritage Singers,Give Thanks,-,75,1,,,,
76,-,Forrest Frank,Good Day,-,12,1,,,,
77,-,Sam Rivera & Limoblaze,Lord And Savior,-,77,1,,,,
78,-,IvoryWorship,What a Beautiful Name (Piano Version),-,78,1,,,,
79,-,James Wilson,Love Me Anyway,-,79,1,,,,
80,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,54,10,,,,
81,-,World of Praise,My Jesus My Saviour,-,81,1,,,,
82,-,Casting Crowns,Your Love Is Extravagant,-,45,11,,,,
83,-,Grace Choi,It Is Well with My Soul,-,83,1,,,,
84,-,Hillsong UNITED,Mighty to Save,-,41,10,,,,
85,-,Lincoln Brewster,Today Is the Day,-,55,4,,,,
86,down,Don Moen,Heal Me O Lord,63,37,21,,,,
87,down,Hillsong Young & Free,Sinking Deep (Live),54,43,50,,,,
