Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,186,,,,
2,up,Hillsong Worship,Still,2,1,184,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,203,,,,
4,up,Hillsong Worship,Mighty to Save (Live),4,2,204,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),37,3,190,,,,
6,down,Laura Story,Blessings,5,2,206,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),26,4,179,,,,
8,down,Don Moen,I Offer My Life,6,4,191,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,114,,,,
10,down,Hillsong Worship,Through It All,7,2,202,,,,
11,down,Hillsong Worship,With All I Am,8,6,192,,,,
12,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),11,7,205,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,9,6,195,,,,
14,down,NewSong,When God Made You,10,3,193,,,,
15,down,Don Moen,Give Thanks,13,9,197,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,198,,,,
17,up,Casting Crowns,Voice of Truth,17,10,204,,,,
18,up,Victory Worship,Tribes,20,13,170,,,,
19,down,Steven Curtis Chapman,I Will Be Here,18,7,194,,,,
20,down,Hillsong Worship,Worthy Is the Lamb,19,13,194,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",51,6,12,,,,
22,up,Sidewalk Prophets,This Is Not Goodbye,48,9,164,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,14,197,,,,
24,down,Laura Story,Grace,23,11,198,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),24,12,196,,,,
26,up,Hillsong Worship,Hosanna,27,16,201,,,,
27,down,Jenn Johnson,Goodness of God (Radio Version),12,12,18,,,,
28,up,Victory Worship,Beautiful Love (feat. Joe Ramos),28,17,195,,,,
29,down,Hillsong Worship,At the Cross (Live),14,3,204,,,,
30,down,Hillsong UNITED,All for Love,29,21,203,,,,
31,up,Hillsong Worship,For All You've Done,39,22,187,,,,
32,up,Mid-Cities Worship,Beauty for Ashes,52,22,199,,,,
33,down,Plus One,Last Flight Out,30,23,200,,,,
34,down,Hillsong Worship,Christ Is Enough,31,20,193,,,,
35,down,Hillsong Worship,Cornerstone (Live),32,20,200,,,,
36,down,Hillsong UNITED,Scandal of Grace,33,24,206,,,,
37,down,Nichole Nordeman,Slow Down,25,11,179,,,,
38,down,Joshua Kadison,Beautiful in My Eyes,34,14,205,,,,
39,down,Don Moen,Shout to the Lord,35,23,199,,,,
40,up,Victory Worship,In Your Name (feat. Isa Fabregas),59,27,193,,,,
41,up,Michael W. Smith & Amy Grant,Somewhere Somehow,66,37,31,,,,
42,down,Sixpence None the Richer,Kiss Me,41,4,206,,,,
43,down,Hillsong Young & Free,Alive (Studio),36,27,193,,,,
44,down,Hillsong UNITED,Hosanna,42,30,197,,,,
45,-,Don Moen,In Jesus Name (God of Possible),-,45,1,,,,
46,up,Victory Worship,Lilim (In Your Shelter),61,20,93,,,,
47,down,Hillsong Worship,Who You Say I Am,38,28,72,,,,
48,up,Leeland,Way Maker (Live),69,15,80,,,,
49,down,Hillsong UNITED,Hosanna,46,28,81,,,,
50,down,Hillsong Worship,I Surrender (Live),47,32,78,,,,
51,down,Hillsong UNITED,Lead Me to the Cross,50,33,69,,,,
52,-,Don Moen,Heal Me O Lord,-,37,14,,,,
53,-,Victory Worship,All I Desire,-,53,10,,,,
54,up,Plumb,Stranded,55,46,37,,,,
55,-,Leann Albrecht,I Give You My Heart,-,55,1,,,,
56,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,49,22,144,,,,
57,-,Kim Walker-Smith,Just Be,-,57,1,,,,
58,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,177,,,,
59,up,Hillsong Worship,I Give You My Heart (Live),90,59,6,,,,
60,-,Don Moen,God Is Good All the Time,-,59,13,,,,
61,up,Michael W. Smith,Above All,63,53,16,,,,
62,-,Hillsong Worship,Take All of Me,-,62,1,,,,
63,-,Hillsong Worship,Here In My Life,-,52,2,,,,
64,down,Hillsong Young & Free,The Stand,58,42,46,,,,
65,up,Sixpence None the Richer,Don't Dream It's Over,68,11,205,,,,
66,-,Planetshakers,Dance (Live),-,66,1,,,,
67,-,Phil Wickham,Your Love Awakens Me,-,67,2,,,,
68,-,Jonathan Ogden,17:00 Under the Sun,-,68,1,,,,
69,-,Asop,Walang Hanggan (feat. Maki Ricafort),-,69,1,,,,
70,-,Lauren Daigle,Everything,-,70,1,,,,
71,-,Ogie Alcasid,'Di Ka Pababayaan (feat. ABS-CBN Philharmonic Orchestra & Maestro Gerard Salonga),-,71,1,,,,
72,-,Ogie Alcasid,Panginoon Ikaw Lamang,-,72,1,,,,
73,-,Keith Green,Create In Me a Clean Heart,-,73,1,,,,
74,-,Delirious? & Hillsong Worship,"I Give You My Heart (Live Worship, Sydney, Australia)",-,74,1,,,,
75,-,Keith Green,Dust to Dust,-,75,1,,,,
76,-,The Katinas,One More Time,-,76,1,,,,
77,-,Sanctus Real,Confidence,-,63,4,,,,
78,-,Ogie Alcasid,Jesus Lord We Praise You,-,78,1,,,,
79,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,79,1,,,,
80,-,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],-,80,1,,,,
81,-,Matt Harrington,God's Been Good,-,81,1,,,,
82,-,Adrienne Liesching,In Christ Alone (Performance Track In Key of D With Background Vocals),-,82,1,,,,
