Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,199,,,,
2,up,Hillsong Worship,Mighty to Save (Live),4,2,219,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,217,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,207,,,,
5,up,Hillsong Worship,At the Cross (Live),6,3,219,,,,
6,up,Don Moen,I Offer My Life,9,4,206,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,194,,,,
8,up,Hillsong Worship,Through It All,11,2,214,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,13,6,210,,,,
10,up,Hillsong Worship,With All I Am,12,6,203,,,,
11,up,NewSong,When God Made You,16,3,208,,,,
12,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),18,7,220,,,,
13,up,Steven Curtis Chapman,I Will Be Here,20,7,208,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,26,,,,
15,up,Casting Crowns,Voice of Truth,22,10,219,,,,
16,up,Forrest Frank,Good Day,21,12,4,,,,
17,up,Hillsong Worship,One Way,24,12,202,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,14,212,,,,
19,up,Plus One,Here In My Heart,62,12,199,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,26,13,208,,,,
21,up,Laura Story,Grace,28,11,213,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),31,12,211,,,,
23,up,Victory Worship,Beautiful Love (feat. Joe Ramos),32,17,210,,,,
24,up,Hillsong UNITED,All for Love,34,21,218,,,,
25,up,Hillsong Worship,Christ Is Enough,35,20,208,,,,
26,up,Hillsong UNITED,Scandal of Grace,36,24,221,,,,
27,up,Hillsong Worship,For All You've Done,39,22,198,,,,
28,-,Sidewalk Prophets,This Is Not Goodbye,-,9,170,,,,
29,up,Sixpence None the Richer,Kiss Me,38,4,221,,,,
30,up,Victory Worship,In Your Name (feat. Isa Fabregas),40,27,204,,,,
31,up,Hillsong Young & Free,Alive (Studio),42,27,208,,,,
32,up,Hillsong UNITED,Hosanna,41,30,212,,,,
33,up,Victory Worship,Lilim (In Your Shelter),43,20,108,,,,
34,up,Hillsong UNITED,Hosanna,45,28,96,,,,
35,-,Victory Worship,Radical Love (feat. Cathy Go),-,2,175,,,,
36,-,Mid-Cities Worship,Beauty for Ashes,-,22,212,,,,
37,up,Hillsong UNITED,Lead Me to the Cross,47,33,84,,,,
38,-,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],-,38,1,,,,
39,-,Brooke Ligertwood,King Jesus (Live),-,39,1,,,,
40,-,Riley Clemmons,Healing,-,40,1,,,,
41,-,Don Moen,Shout to the Lord,-,23,212,,,,
42,up,Hillsong Worship,Who You Say I Am,49,28,87,,,,
43,up,Leeland,Way Maker (Live),50,15,95,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,51,11,220,,,,
45,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,205,,,,
46,down,Laura Story,Blessings,3,2,221,,,,
47,-,Nichole Nordeman,Slow Down,-,11,192,,,,
48,down,Jenn Johnson,Goodness of God (Radio Version),46,12,33,,,,
49,up,Hillsong Young & Free,The Stand,57,42,61,,,,
50,up,Hillsong Young & Free,Wake (Live),71,37,68,,,,
51,down,Hillsong Worship,Desert Song,48,37,53,,,,
52,down,Don Moen,God Will Make a Way,10,5,194,,,,
53,-,Michael W. Smith,I Will Be Here for You,-,53,36,,,,
54,-,Newsboys,God's Not Dead (Like a Lion),-,44,105,,,,
55,-,CeCe Winans,Goodness of God (Live),-,19,29,,,,
56,-,Hillsong Young & Free,Sinking Deep (Live),-,43,52,,,,
57,down,Don Moen,Give Thanks,17,9,210,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,127,,,,
59,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,9,213,,,,
60,-,Plumb,Stranded,-,46,44,,,,
61,down,Victory Worship,Tribes,23,13,185,,,,
62,down,Plus One,Last Flight Out,33,17,214,,,,
63,down,Hillsong Worship,Hosanna,25,16,216,,,,
64,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,10,,,,
65,down,Hillsong Worship,Cornerstone (Live),29,20,215,,,,
66,down,Joshua Kadison,Beautiful in My Eyes,30,14,220,,,,
67,-,The Afters,Moments Like This,-,11,85,,,,
68,down,Hillsong Worship,I Surrender (Live),37,32,93,,,,
69,down,Michael W. Smith & Amy Grant,Somewhere Somehow,58,37,36,,,,
70,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,70,1,,,,
71,-,Freedom Band,Lost Without You,-,49,27,,,,
72,-,Plumb,Lie Low,-,72,2,,,,
73,-,Yeuseff & Pam Ferrer,Salamat sa Lamat (feat. Hernan Baluyut & Erwin Gigante),-,73,1,,,,
74,-,Hannah Abogado,Lead Me Lord,-,74,1,,,,
75,-,Ryan Ellis,Better Days,-,75,1,,,,
76,down,Casting Crowns,Who Am I,59,1,199,,,,
77,-,Josue Avila,How Great Thou Art (Acapella) [feat. Amy Wolff],-,77,1,,,,
78,-,Janella Salvador,Give Thanks,-,39,118,,,,
79,down,Victory Worship,Lilim (In Your Shelter) [Live],56,56,6,,,,
80,-,Sunday Morning Piano Hymns,I've Got Peace Like a River,-,80,1,,,,
81,-,Steven Curtis Chapman,I Will Be Here,-,78,11,,,,
82,-,Instrumental Hymns and Worship,How Great Is Our God,-,82,1,,,,
83,-,Instrumental Hymns and Worship,Amazing Grace (My Chains Are Gone),-,83,1,,,,
84,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,24,,,,
85,-,David Wyatt,Shout To the Lord (Instrumental),-,85,1,,,,
86,-,Don Moen,Heal Me O Lord,-,37,22,,,,
87,-,Elevation Worship,Trust in God (feat. Chris Brown),-,66,3,,,,
