Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,84,,,,
2,up,Casting Crowns,Who Am I,14,1,72,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,77,,,,
4,down,Laura Story,Blessings,3,2,84,,,,
5,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,84,,,,
6,down,Don Moen,I Offer My Life,5,4,75,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,84,,,,
8,up,Every Nation Music,Overcome the World,9,5,84,,,,
9,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),10,7,84,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,84,,,,
11,up,Every Nation Music,Hope Will Rise,13,7,84,,,,
12,up,Hillsong Worship,Mighty to Save (Live),16,2,82,,,,
13,up,Don Moen,God Will Make a Way,35,5,71,,,,
14,down,Hillsong Worship,At the Cross (Live),12,3,81,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,15,11,84,,,,
16,up,NewSong,When God Made You,70,3,75,,,,
17,up,Jamie Rivera,Tell the World of His Love,18,9,84,,,,
18,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,84,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,84,,,,
20,up,Every Nation Music,All of You,20,14,84,,,,
21,up,Every Nation Music,Beautiful King,21,15,84,,,,
22,up,Joshua Kadison,Beautiful in My Eyes,24,14,84,,,,
23,up,Every Nation Music,We Will Not Conform,25,16,84,,,,
24,up,Laura Story,Grace,37,11,80,,,,
25,up,Every Nation Music,Glory Rising,26,19,84,,,,
26,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,83,,,,
27,up,Planetshakers,Turn It Up (Live),39,27,84,,,,
28,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,80,,,,
29,down,Chris Tomlin,Our God,28,20,84,,,,
30,up,Don Moen,Give Thanks,30,9,79,,,,
31,up,Every Nation Music,Falling (feat. Libby Broocks),32,26,84,,,,
32,down,Chris Tomlin,How Great Is Our God,23,23,84,,,,
33,up,Sixpence None the Richer,There She Goes,38,23,84,,,,
34,up,Casting Crowns,Voice of Truth,36,10,83,,,,
35,up,Hillsong Worship,Hosanna,49,16,79,,,,
36,down,Hillsong Worship,Through It All,17,2,84,,,,
37,up,Nichole Nordeman,Slow Down,66,11,68,,,,
38,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,84,,,,
39,up,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,84,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,25,84,,,,
41,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,84,,,,
42,up,Darlene Zschech,In Jesus' Name (Live),83,12,77,,,,
43,up,Planetshakers,Strength of My Life,46,27,84,,,,
44,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),47,40,84,,,,
45,up,Hillsong Worship,Here I Am to Worship / Call,68,6,80,,,,
46,up,Victory Worship,Beautiful Love (feat. Joe Ramos),50,17,79,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,30,80,,,,
48,up,Hillsong UNITED,All for Love,51,21,80,,,,
49,down,Sidewalk Prophets,This Is Not Goodbye,29,9,48,,,,
50,up,Chris Tomlin,Indescribable,52,36,84,,,,
51,up,Victory Worship,Great God (feat. Jam Capistrano),56,34,84,,,,
52,up,Jamie Rivera,Heal Our Land,58,3,65,,,,
53,-,Austin Stone Worship,Great Is Thy Faithfulness (Live at T.G.C.),-,53,1,,,,
54,-,Paulines Choir,"Mother Dear, O Pray for Me (feat. Sr. Carmela Braganza, FSP & Cocoy Laurel) [Marian Song]",-,54,1,,,,
55,-,JAT Rock Martin,You Are My King (Amazing Love),-,55,1,,,,
56,-,Klarisse de Guzman,God is with Us,-,20,1,,,,
57,up,Mid-Cities Worship,Beauty for Ashes,59,22,79,,,,
58,up,Every Nation Music,Many Waters (feat. Jon Owens),60,47,84,,,,
59,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),61,37,84,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,57,22,49,,,,
61,up,Planetshakers,Endless Praise (Live),63,37,84,,,,
62,up,Hillsong UNITED,Scandal of Grace,64,24,83,,,,
63,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),42,36,84,,,,
64,up,Plus One,Last Flight Out,65,17,82,,,,
65,up,Hillsong Worship,With All I Am,67,6,77,,,,
66,up,Hillsong Worship,I Surrender (Live),69,32,21,,,,
67,up,Hillsong Worship,Christ Is Enough,76,20,76,,,,
68,up,Hillsong Worship,Cornerstone (Live),90,20,78,,,,
69,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],62,47,83,,,,
70,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),78,32,83,,,,
71,up,Planetshakers,This Is Our Time (Live),79,48,81,,,,
72,up,Hillsong Worship,Worthy Is the Lamb,77,13,82,,,,
73,up,Hillsong Young & Free,This Is Living (feat. Lecrae),80,41,83,,,,
74,down,Chris Tomlin,How Great Is Our God (World Edition),43,34,83,,,,
75,up,Hillsong Worship,For All You've Done,84,22,67,,,,
76,-,Thor Dulay,God will Win our Fight,-,76,1,,,,
77,-,JAT Rock Martin,Sambahin Ka O Yahweh,-,77,1,,,,
78,-,Elman Authement,After All These Years,-,78,1,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,14,,,,
80,up,Don Moen,Shout to the Lord,81,23,77,,,,
81,up,Hillsong UNITED,Hosanna,82,30,76,,,,
82,down,Hillsong Young & Free,Alive (Studio),74,27,71,,,,
83,up,Kari Jobe,Steady My Heart,95,82,8,,,,
84,down,Bob Carlisle,Butterfly Kisses (The Country Remix),75,14,79,,,,
85,-,Leeland,Way Maker (Single Version),-,78,1,,,,
86,-,Don Moen,God Will Make a Way,-,81,13,,,,
87,-,Chris Tomlin,"Jesus, Son of God (with Christy Nockels) [feat. Christy Nockels]",-,87,1,,,,
88,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),86,47,82,,,,
89,up,Noelle Barcena,I Wanna Give Up,94,89,2,,,,
90,-,Chris Tomlin,Sovereign,-,89,5,,,,
91,-,Chris Tomlin,Countless Wonders,-,91,1,,,,
92,-,Darlene Zschech,God Is Here (Live),-,86,5,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,61,1,,,,
94,-,Chris Tomlin,Shepherd Boy,-,94,1,,,,
95,down,Plus One,Here In My Heart,85,12,78,,,,
96,down,Chris Tomlin,God's Great Dance Floor,89,57,54,,,,
97,down,Hillsong Worship,Made Me Glad,93,45,48,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,7,,,,
99,-,Phil Wickham,This Is Amazing Grace,-,43,2,,,,
100,-,Darlene Zschech,Victor’s Crown,-,40,5,,,,
