Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,111,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,121,,,,
3,up,Hillsong Worship,Still,13,1,108,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,124,,,,
5,up,Hillsong Worship,Through It All,31,2,124,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,115,,,,
7,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,112,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,124,,,,
9,up,Every Nation Music,Overcome the World,9,5,124,,,,
10,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,124,,,,
11,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,105,,,,
12,up,Hillsong Worship,Mighty to Save (Live),25,2,122,,,,
13,down,Don Moen,God Will Make a Way,10,5,109,,,,
14,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,124,,,,
15,up,Hillsong Worship,Here I Am to Worship / Call,22,6,119,,,,
16,down,Every Nation Music,Hope Will Rise,14,7,124,,,,
17,down,Sixpence None the Richer,Kiss Me,8,4,124,,,,
18,up,Jamie Rivera,Tell the World of His Love,18,9,124,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,124,,,,
20,up,Hillsong Worship,At the Cross (Live),23,3,121,,,,
21,up,Every Nation Music,All of You,26,14,124,,,,
22,up,Every Nation Music,Beautiful King,27,15,124,,,,
23,up,Laura Story,Grace,28,11,116,,,,
24,up,Every Nation Music,We Will Not Conform,29,16,124,,,,
25,down,Steven Curtis Chapman,I Will Be Here,24,7,117,,,,
26,down,Laura Story,Blessings,3,2,124,,,,
27,up,Every Nation Music,Glory Rising,30,19,124,,,,
28,down,Hillsong Worship,With All I Am,17,6,114,,,,
29,down,Joshua Kadison,Beautiful in My Eyes,21,14,124,,,,
30,up,NewSong,When God Made You,99,3,113,,,,
31,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),32,7,123,,,,
32,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,37,22,89,,,,
33,down,Don Moen,Give Thanks,20,9,116,,,,
34,up,Chris Tomlin,Our God,34,20,124,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,16,11,124,,,,
36,up,Every Nation Music,Falling (feat. Libby Broocks),38,26,124,,,,
37,down,Chris Tomlin,How Great Is Our God,35,23,124,,,,
38,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,9,117,,,,
39,up,Casting Crowns,Voice of Truth,41,10,123,,,,
40,up,Hillsong Worship,Worthy Is the Lamb,42,13,120,,,,
41,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,124,,,,
42,up,Hillsong Worship,One Way,86,12,112,,,,
43,down,Planetshakers,Turn It Up (Live),36,27,124,,,,
44,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,14,118,,,,
45,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,46,32,124,,,,
46,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,25,123,,,,
47,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,124,,,,
48,up,Jamie Rivera,Heal Our Land,49,3,102,,,,
49,down,Sixpence None the Richer,There She Goes,33,23,124,,,,
50,up,Planetshakers,Endless Praise (Live),57,37,124,,,,
51,down,Hillsong Worship,Hosanna,50,16,118,,,,
52,down,Planetshakers,Strength of My Life,51,27,124,,,,
53,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,124,,,,
54,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),58,40,124,,,,
55,up,Nichole Nordeman,Slow Down,61,11,105,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,30,120,,,,
57,-,Hill Country Bible Church Austin,"10,000 Reasons (Bless the Lord)",-,57,1,,,,
58,up,Hillsong UNITED,All for Love,59,21,120,,,,
59,up,Victory Worship,Beautiful Love (feat. Joe Ramos),62,17,116,,,,
60,up,Chris Tomlin,Indescribable,63,36,123,,,,
61,up,Victory Worship,Great God (feat. Jam Capistrano),65,34,124,,,,
62,up,Mid-Cities Worship,Beauty for Ashes,66,22,119,,,,
63,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),67,37,124,,,,
64,up,Every Nation Music,Many Waters (feat. Jon Owens),69,47,124,,,,
65,up,Plus One,Last Flight Out,70,17,120,,,,
66,up,Hillsong UNITED,Scandal of Grace,71,24,123,,,,
67,up,Plus One,Here In My Heart,72,12,110,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),73,34,122,,,,
69,up,Hillsong Worship,Christ Is Enough,75,20,113,,,,
70,up,Hillsong Worship,Cornerstone (Live),76,20,118,,,,
71,up,Planetshakers,This Is Our Time (Live),77,48,120,,,,
72,up,Hillsong Young & Free,Alive (Studio),98,27,110,,,,
73,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),79,47,122,,,,
74,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),87,32,123,,,,
75,up,Don Moen,Shout to the Lord,84,23,117,,,,
76,up,Hillsong Live,At the Cross (Live),93,47,31,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],100,47,123,,,,
78,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,41,122,,,,
79,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,115,,,,
80,-,Natashia Midori,Jesus It Is You,-,80,1,,,,
81,down,Victory Worship,Tribes,64,13,93,,,,
82,down,Chris Tomlin,Good Good Father,78,22,102,,,,
83,-,Victory Worship,Lilim (In Your Shelter),-,20,52,,,,
84,up,Bethel Music & Jenn Johnson,Goodness of God (Live),94,2,38,,,,
85,down,Don Moen,I Offer My Life,7,4,113,,,,
86,-,Hillsong Worship,Who You Say I Am,-,28,25,,,,
87,-,New Life Worship & Integrity's Hosanna! Music,Here In Your Presence (Live),-,87,1,,,,
88,down,Hillsong UNITED,Hosanna,74,30,114,,,,
89,down,Hillsong Worship,For All You've Done,68,22,105,,,,
90,down,Darlene Zschech,In Jesus' Name (Live),44,12,116,,,,
91,down,Sidewalk Prophets,This Is Not Goodbye,39,9,86,,,,
92,down,Hillsong Worship,Made Me Glad,91,45,86,,,,
93,-,Darlene Zschech,God Is Here (Live),-,86,8,,,,
94,down,Hillsong UNITED,Hosanna,88,28,31,,,,
95,-,David Meece,We Are the Reason,-,95,1,,,,
96,-,Kathy Troccoli,My Life Is In Your Hands,-,96,1,,,,
97,-,Mosaic MSC,This Is How I Thank The Lord,-,97,1,,,,
98,-,Kingdomcity,Let It Be Done Again,-,98,1,,,,
99,-,Jamie Rivera,I Offer My Life,-,48,97,,,,
100,-,Planetshakers,Endless Praise,-,100,1,,,,
