Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,237,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,227,,,,
3,up,Laura Story,Blessings,3,2,237,,,,
4,up,Hillsong Worship,Mighty to Save (Live),4,2,239,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,223,,,,
6,down,Hillsong Worship,At the Cross (Live),5,3,239,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,211,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,6,46,,,,
9,down,Don Moen,I Offer My Life,8,4,226,,,,
10,down,Don Moen,God Will Make a Way,9,5,213,,,,
11,down,NewSong,When God Made You,10,3,228,,,,
12,down,Hillsong Worship,With All I Am,11,6,223,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,12,6,230,,,,
14,up,Don Moen,Give Thanks,15,9,227,,,,
15,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,240,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,230,,,,
17,-,Hillsong Worship,Through It All,-,2,230,,,,
18,down,Casting Crowns,Voice of Truth,17,10,238,,,,
19,up,Hillsong Worship,One Way,19,12,222,,,,
20,up,Steven Curtis Chapman,I Will Be Here,20,7,228,,,,
21,up,Laura Story,Grace,23,11,232,,,,
22,down,Hillsong Worship,Worthy Is the Lamb,21,13,228,,,,
23,down,Sidewalk Prophets,This Is Not Goodbye,22,9,189,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,14,232,,,,
25,down,Plus One,Here In My Heart,24,12,217,,,,
26,up,Darlene Zschech,In Jesus' Name (Live),26,12,231,,,,
27,up,Hillsong Worship,Hosanna,30,16,236,,,,
28,up,Victory Worship,Beautiful Love (feat. Joe Ramos),28,17,228,,,,
29,up,Mid-Cities Worship,Beauty for Ashes,32,22,232,,,,
30,down,Plus One,Last Flight Out,27,17,233,,,,
31,up,Hillsong UNITED,All for Love,33,21,238,,,,
32,up,Hillsong Worship,Cornerstone (Live),34,20,234,,,,
33,up,CeCe Winans,Goodness of God (Live),57,19,43,,,,
34,up,Hillsong Worship,Christ Is Enough,36,20,227,,,,
35,up,Don Moen,Shout to the Lord,37,23,231,,,,
36,down,Hillsong UNITED,Hosanna,35,28,114,,,,
37,up,Hillsong UNITED,Scandal of Grace,38,24,241,,,,
38,down,Nichole Nordeman,Slow Down,31,11,211,,,,
39,up,Joshua Kadison,Beautiful in My Eyes,39,14,239,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,47,11,240,,,,
41,down,Sixpence None the Richer,Kiss Me,29,4,240,,,,
42,down,Victory Worship,Lilim (In Your Shelter),25,20,126,,,,
43,down,Hillsong Worship,For All You've Done,40,22,218,,,,
44,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,44,24,,,,
45,down,Hillsong Young & Free,Alive (Studio),41,27,228,,,,
46,up,The Afters,Moments Like This,61,11,97,,,,
47,down,Victory Worship,In Your Name (feat. Isa Fabregas),42,27,224,,,,
48,down,Hillsong UNITED,Hosanna,43,30,232,,,,
49,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,54,22,163,,,,
50,down,Hillsong Worship,I Surrender (Live),46,32,113,,,,
51,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,7,220,,,,
52,down,Hillsong UNITED,Lead Me to the Cross,49,33,103,,,,
53,-,Ellie Holcomb,Where Can I Go - Psalm 139,-,53,1,,,,
54,down,Hillsong Worship,Who You Say I Am,51,28,107,,,,
55,-,Planetshakers,Turn It Up (Live),-,27,182,,,,
56,-,Lauren Daigle,Rescue,-,56,3,74,2019-10-13,74,2019-10-13
57,-,Don Moen,Hallelujah to the Lamb,-,57,17,,,,
58,-,Lauren Daigle,You Say,-,41,44,47,2019-10-06,47,2019-10-06
59,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,3,189,,,,
60,-,Hillsong Worship,All of My Days,-,60,2,,,,
61,up,Hillsong Worship,King of Kings,72,55,15,,,,
62,-,Darlene Zschech,Jesus At the Center (Live),-,57,6,,,,
63,down,Every Nation Music,I'll Never Walk Alone (feat. Langelihle Mbonambi),62,52,9,,,,
64,down,Leeland,Way Maker (Live),52,15,115,,,,
65,-,Charity Gayle,I Speak Jesus,-,56,2,,,,
66,-,Jordan Feliz,Faith (Radio Version),-,66,1,,,,
67,down,Casting Crowns,Who Am I (Acoustic),53,51,15,,,,
68,-,Hillsong Instrumentals & David Andrew,Sinking Deep (Grand Piano),-,68,1,,,,
69,-,Elevation Worship,Praise (Radio Version),-,69,1,,,,
70,-,Maranatha! Music,In His Time,-,70,1,,,,
71,-,Victory Worship,"Breathe - Live from MOA Arena, Instrumental",-,71,1,,,,
72,-,Hillsong Instrumentals & David Andrew,P E a C E (Grand Piano),-,72,1,,,,
73,-,Debby Boone,You Light Up My Life,-,48,7,,,,
74,-,Hillsong Instrumentals & David Andrew,Lead Me to the Cross (Upright Piano),-,74,1,,,,
