Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,52,,,,
2,up,Hillsong Worship,Through It All,6,2,55,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,55,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,55,,,,
5,up,Don Moen,I Offer My Life,30,4,53,,,,
6,up,Sixpence None the Richer,Kiss Me,8,4,55,,,,
7,up,Every Nation Music,Overcome the World,9,5,55,,,,
8,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),10,8,55,,,,
9,up,Every Nation Music,Hope Will Rise,11,7,55,,,,
10,up,Jamie Rivera,Tell the World of His Love,12,9,55,,,,
11,down,Casting Crowns,Who Am I,1,1,46,,,,
12,up,Every Nation Music,Savior on the Cross (O the Blood),13,10,55,,,,
13,up,Hillsong Worship,With All I Am,41,6,50,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,55,,,,
15,up,Hillsong Worship,Mighty to Save (Live),89,2,53,,,,
16,down,Steven Curtis Chapman,I Will Be Here,15,7,55,,,,
17,up,Every Nation Music,All of You,17,14,55,,,,
18,up,Every Nation Music,Beautiful King,18,15,55,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,55,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,19,11,55,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,21,6,53,,,,
22,up,Hillsong Worship,At the Cross (Live),24,3,52,,,,
23,up,NewSong,When God Made You,46,3,50,,,,
24,down,Every Nation Music,We Will Not Conform,23,16,55,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,25,14,55,,,,
26,up,Chris Tomlin,How Great Is Our God,31,23,55,,,,
27,down,Every Nation Music,Glory Rising,26,19,55,,,,
28,up,Don Moen,God Will Make a Way,63,5,51,,,,
29,down,Chris Tomlin,Our God,28,20,55,,,,
30,down,Every Nation Music,Falling (feat. Libby Broocks),29,26,55,,,,
31,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,9,51,,,,
32,up,Sixpence None the Richer,There She Goes,32,23,55,,,,
33,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,55,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,34,13,53,,,,
35,-,Deep and Wide Worship,Muog,-,35,1,,,,
36,-,Chris Tomlin,Awesome Is the Lord Most High,-,36,1,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),35,14,53,,,,
38,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,36,32,55,,,,
39,-,Hillsong Worship,One Way,-,12,50,,,,
40,down,Every Nation Music,All I'm After (feat. Isa Fabregas),37,36,55,,,,
41,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,25,55,,,,
42,down,Planetshakers,Turn It Up (Live),39,27,55,,,,
43,up,Every Nation Music,Rise Heart (feat. Isa Fabregas),86,32,2,,,,
44,down,Hillsong Worship,What a Beautiful Name,4,1,52,,,,
45,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),40,40,55,,,,
46,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),43,36,55,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,47,,,,
48,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,30,53,,,,
49,up,Planetshakers,Strength of My Life,58,27,55,,,,
50,down,Hillsong Worship,Hosanna,47,16,52,,,,
51,down,Hillsong UNITED,All for Love,48,21,51,,,,
52,down,Chris Tomlin,Indescribable,49,36,55,,,,
53,down,Victory Worship,Great God (feat. Jam Capistrano),50,34,55,,,,
54,down,Every Nation Music,Many Waters (feat. Jon Owens),51,47,55,,,,
55,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),56,37,55,,,,
56,up,Jamie Rivera,Heal Our Land,57,3,39,,,,
57,up,Mid-Cities Worship,Beauty for Ashes,59,22,55,,,,
58,up,Hillsong Young & Free,Alive (Studio),80,27,42,,,,
59,up,Planetshakers,Endless Praise (Live),61,37,55,,,,
60,up,Hillsong UNITED,Scandal of Grace,62,24,55,,,,
61,up,Chris Tomlin,Good Good Father,98,22,46,,,,
62,down,Laura Story,Blessings,14,2,55,,,,
63,up,Chris Tomlin,How Great Is Our God (World Edition),70,34,54,,,,
64,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),64,47,53,,,,
65,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,65,22,20,,,,
66,up,Hillsong Worship,Cornerstone (Live),66,20,49,,,,
67,up,Plus One,Here In My Heart,99,13,52,,,,
68,-,David Phelps,Behold the Lamb (Top Ten Edit),-,68,1,,,,
69,-,The O'Neill Brothers Group,Hills and Valleys (Instrumental Version),-,69,1,,,,
70,-,Jamie Grace,Beautiful Day,-,70,6,,,,
71,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),22,7,55,,,,
72,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],68,47,54,,,,
73,down,Planetshakers,This Is Our Time (Live),69,48,52,,,,
74,-,Maranatha! Music,You Are Good,-,74,1,,,,
75,-,Darlene Zschech,The Potter's Hand,-,75,1,,,,
76,-,BYU Noteworthy,Be Thou My Vision (feat. Keith Goodrich),-,76,1,,,,
77,-,Housefires,You Walk with Me (feat. Kirby Kaple) [Live],-,77,1,,,,
78,down,Don Moen,Give Thanks,27,9,53,,,,
79,-,Darlene Zschech,In Jesus' Name (Live),-,12,48,,,,
80,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),42,32,54,,,,
81,down,Victory Worship,In Your Name (feat. Isa Fabregas),72,27,48,,,,
82,down,Hillsong UNITED,Hosanna,77,30,48,,,,
83,-,Housefires,Thin (feat. Kirby Kaple) [Live],-,83,1,,,,
84,-,Legend the Band,12 Days of Christmas (Instrumental),-,84,1,,,,
85,-,Bob Kauflin,"Jesus, I My Cross Have Taken (Live)",-,78,1,,,,
86,-,Alex Edmonds,When I Look At You,-,86,1,,,,
87,down,Don Moen,Shout to the Lord,85,23,50,,,,
88,-,Sidewalk Prophets,This Is Not Goodbye,-,9,24,,,,
89,-,Leeland,Way Maker (Live),-,15,29,,,,
90,up,Liezel Garcia & The Herald's Choir,Anima Christi,93,31,10,,,,
91,-,Hillsong Worship,For All You've Done,-,22,42,,,,
92,down,Phil Wickham,This Is Amazing Grace,84,46,21,,,,
93,up,Don Moen,Heal Me O Lord,94,37,4,,,,
94,-,Hillsong Worship,Magnificent,-,70,8,,,,
95,down,Plus One,Last Flight Out,87,23,53,,,,
96,down,Nichole Nordeman,Slow Down,90,11,41,,,,
97,down,Jamie Rivera,I Offer My Life,91,48,34,,,,
98,down,Chris Tomlin,God's Great Dance Floor,92,57,29,,,,
99,down,Hillsong Young & Free,This Is Living (feat. Lecrae),60,41,54,,,,
100,down,Victory Worship,Tribes,79,13,43,,,,
