Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,192,,,,
2,down,Hillsong Worship,Still,1,1,173,,,,
3,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,3,182,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,184,,,,
5,down,Hillsong Worship,Mighty to Save (Live),3,2,193,,,,
6,down,Hillsong Worship,At the Cross (Live),5,3,193,,,,
7,down,Laura Story,Blessings,6,2,195,,,,
8,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,169,,,,
9,down,Don Moen,I Offer My Life,8,4,180,,,,
10,-,Don Moen,God Will Make a Way,-,5,173,,,,
11,down,Hillsong Worship,Through It All,9,2,191,,,,
12,down,Hillsong Worship,With All I Am,10,6,181,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,11,6,185,,,,
14,down,NewSong,When God Made You,12,3,182,,,,
15,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,195,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,189,,,,
17,down,Don Moen,Give Thanks,14,9,186,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,103,,,,
19,up,Victory Worship,Tribes,23,13,160,,,,
20,down,Casting Crowns,Voice of Truth,17,10,193,,,,
21,down,Steven Curtis Chapman,I Will Be Here,20,7,183,,,,
22,down,Hillsong Worship,One Way,19,12,182,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,14,186,,,,
24,down,Laura Story,Grace,22,11,187,,,,
25,down,Sidewalk Prophets,This Is Not Goodbye,18,9,155,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),24,12,185,,,,
27,down,Hillsong Worship,Hosanna,25,16,190,,,,
28,down,Victory Worship,Beautiful Love (feat. Joe Ramos),26,17,184,,,,
29,down,Plus One,Here In My Heart,28,12,179,,,,
30,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),37,7,181,,,,
31,down,Hillsong UNITED,All for Love,29,21,192,,,,
32,down,Mid-Cities Worship,Beauty for Ashes,30,22,190,,,,
33,down,Nichole Nordeman,Slow Down,27,11,169,,,,
34,down,Plus One,Last Flight Out,31,17,189,,,,
35,down,Hillsong Worship,Christ Is Enough,32,20,182,,,,
36,down,Hillsong Worship,Cornerstone (Live),33,20,189,,,,
37,down,Hillsong UNITED,Scandal of Grace,34,24,195,,,,
38,down,Don Moen,Shout to the Lord,35,23,188,,,,
39,down,Hillsong Worship,For All You've Done,36,22,176,,,,
40,down,Victory Worship,In Your Name (feat. Isa Fabregas),38,27,184,,,,
41,up,Sixpence None the Richer,Kiss Me,50,4,195,,,,
42,down,Hillsong Young & Free,Alive (Studio),39,27,182,,,,
43,up,Hillsong Young & Free,Wake (Live),47,37,46,,,,
44,down,Hillsong UNITED,Hosanna,40,30,186,,,,
45,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,45,1,,,,
46,-,Lakewood Music & Ramiro Garcia,Shout! (Reimagined),-,46,1,,,,
47,-,Bow and Ivory,At the Cross,-,47,1,,,,
48,-,AWAKE84,Wonderstruck,-,48,1,,,,
49,up,Victory Worship,Lilim (In Your Shelter),59,20,84,,,,
50,down,Hillsong UNITED,Hosanna,41,28,71,,,,
51,down,Hillsong Worship,I Surrender (Live),43,32,67,,,,
52,up,Hillsong Worship,Who You Say I Am,56,28,61,,,,
53,down,Hillsong UNITED,Lead Me to the Cross,46,33,58,,,,
54,down,Hillsong Young & Free,The Stand,48,42,35,,,,
55,-,Lakewood Music & Jami Garcia,This Is The Day (Reimagined),-,55,1,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,44,11,195,,,,
57,-,Anne Wilson,Seventh Of June,-,57,1,,,,
58,up,Michael W. Smith,I Will Be Here for You,86,53,25,,,,
59,-,Joshua Kadison,Beautiful in My Eyes,-,14,194,,,,
60,-,Phil Wickham,Living Hope,-,60,4,,,,
61,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,6,,,,
62,down,Hillsong Worship,God Is Able,61,46,7,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),58,44,89,,,,
64,-,CeCe Winans,Goodness of God (Live),-,19,14,,,,
65,-,Phil Wickham,Battle Belongs,-,54,8,,,,
66,-,讚美之泉,"愛,我願意",-,66,1,,,,
67,down,Hillsong UNITED,Came to My Rescue,63,63,2,,,,
68,-,Kayla Rivera,Gandang Sinauna at Sariwa,-,68,1,,,,
69,-,Bob Fitts & Integrity's Hosanna! Music,Romans 16:19,-,69,1,,,,
70,-,Natalie Layne,Grateful For,-,70,1,,,,
71,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,71,1,,,,
72,down,Hillsong Worship,Desert Song,60,37,35,,,,
73,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,3,174,,,,
74,-,Jaci Velasquez,Flower In the Rain,-,74,1,,,,
75,-,Caleb and Kelsey,For God Is With Us,-,75,1,,,,
76,up,Hillsong Young & Free,Sinking Deep (Live),81,43,36,,,,
77,down,Lincoln Brewster,Today Is the Day,55,55,3,,,,
78,-,Crowder,Better Than Sunshine,-,78,1,,,,
79,-,Downstairs Productions,Just Wanna Say (Instrumental),-,79,1,,,,
