Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,68,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,80,,,,
3,up,Laura Story,Blessings,3,2,80,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,80,,,,
5,down,Hillsong Worship,Through It All,4,2,80,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,68,,,,
7,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,69,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,80,,,,
9,up,Sixpence None the Richer,Kiss Me,9,4,80,,,,
10,up,Every Nation Music,Overcome the World,11,5,80,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,80,,,,
12,up,Hillsong Worship,Mighty to Save (Live),13,2,78,,,,
13,up,Every Nation Music,Hope Will Rise,15,7,80,,,,
14,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),30,7,80,,,,
15,down,Hillsong Worship,With All I Am,10,6,73,,,,
16,up,Jamie Rivera,Tell the World of His Love,17,9,80,,,,
17,down,NewSong,When God Made You,12,3,71,,,,
18,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,80,,,,
19,down,Hillsong Worship,Here I Am to Worship / Call,16,6,76,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,20,11,80,,,,
21,down,Hillsong Worship,At the Cross (Live),18,3,77,,,,
22,down,Every Nation Music,All of You,21,14,80,,,,
23,up,Don Moen,Give Thanks,27,9,76,,,,
24,down,Steven Curtis Chapman,I Will Be Here,22,7,79,,,,
25,down,Every Nation Music,Beautiful King,23,15,80,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,24,14,80,,,,
27,down,Every Nation Music,We Will Not Conform,25,16,80,,,,
28,up,Chris Tomlin,Our God,33,20,80,,,,
29,down,Every Nation Music,Glory Rising,26,19,80,,,,
30,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,79,,,,
31,up,Sixpence None the Richer,There She Goes,32,23,80,,,,
32,down,Laura Story,Grace,28,11,77,,,,
33,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,76,,,,
34,down,Chris Tomlin,How Great Is Our God,31,23,80,,,,
35,up,Every Nation Music,Falling (feat. Libby Broocks),35,26,80,,,,
36,up,Casting Crowns,Voice of Truth,36,10,79,,,,
37,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,80,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,37,13,78,,,,
39,up,Hillsong Worship,One Way,39,12,74,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,14,75,,,,
41,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,80,,,,
42,up,Every Nation Music,All I'm After (feat. Isa Fabregas),43,36,80,,,,
43,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,80,,,,
44,up,Planetshakers,Strength of My Life,45,27,80,,,,
45,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),46,40,80,,,,
46,up,Plus One,Last Flight Out,51,23,78,,,,
47,up,Planetshakers,Turn It Up (Live),67,27,80,,,,
48,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,80,,,,
49,down,Darlene Zschech,In Jesus' Name (Live),48,12,73,,,,
50,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,30,76,,,,
51,up,Hillsong Worship,Hosanna,52,16,75,,,,
52,up,Victory Worship,Beautiful Love (feat. Joe Ramos),53,17,75,,,,
53,-,Crowder,He Is,-,53,1,,,,
54,-,mezzo piano,Yahweh,-,54,1,,,,
55,-,The Katinas,I Give You My Heart (Live),-,55,1,,,,
56,-,Keith & Kristyn Getty,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",-,56,1,,,,
57,up,Hillsong UNITED,All for Love,59,21,76,,,,
58,up,Chris Tomlin,Indescribable,60,36,80,,,,
59,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,80,,,,
60,up,Jamie Rivera,Heal Our Land,62,3,61,,,,
61,up,Every Nation Music,Many Waters (feat. Jon Owens),63,47,80,,,,
62,up,Don Moen,Shout to the Lord,78,23,73,,,,
63,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),65,37,80,,,,
64,up,Planetshakers,Endless Praise (Live),93,37,80,,,,
65,-,Leeland,Way Maker (Live),-,15,38,,,,
66,up,Hillsong UNITED,Scandal of Grace,66,24,79,,,,
67,down,Nichole Nordeman,Slow Down,42,11,64,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),68,34,79,,,,
69,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,64,22,45,,,,
70,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),69,47,78,,,,
71,down,Hillsong Worship,Christ Is Enough,70,20,72,,,,
72,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),71,32,79,,,,
73,-,Janella Salvador,Give Thanks,-,39,44,,,,
74,down,Hillsong Worship,Cornerstone (Live),72,20,74,,,,
75,down,Plus One,Here In My Heart,73,13,74,,,,
76,up,Hillsong Young & Free,Alive (Studio),80,27,67,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],75,47,79,,,,
78,down,Planetshakers,This Is Our Time (Live),76,48,77,,,,
79,down,Hillsong Young & Free,This Is Living (feat. Lecrae),77,41,79,,,,
80,up,Victory Worship,In Your Name (feat. Isa Fabregas),81,27,73,,,,
81,up,Hillsong UNITED,Hosanna,88,30,72,,,,
82,-,Keith & Kristyn Getty,Lord From Sorrows Deep I Call (Psalm 42) [feat. Matt Papa] [Live],-,82,1,,,,
83,-,The London Fox Players,To God Be The Glory,-,83,1,,,,
84,-,The London Fox Players,Softly And Tenderly,-,84,1,,,,
85,-,Jenna Wright,I Never Left You,-,85,1,,,,
86,-,The London Fox Players,Leaning On The Everlasting Arms,-,86,1,,,,
87,-,The London Fox Players,Near To The Heart Of God,-,87,1,,,,
88,-,The London Fox Players,Rock Of Ages,-,88,1,,,,
89,-,Aiza Seguerra,Lead Me Lord,-,52,16,,,,
90,-,Don Moen,God Is Good All the Time,-,59,4,,,,
91,down,Hillsong UNITED,Hosanna,49,28,24,,,,
92,down,Jamie Rivera,I Offer My Life,90,48,58,,,,
93,-,Jon Owens,Fire Burns (Arise),-,93,1,,,,
94,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,12,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,1,73,,,,
96,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,3,,,,
97,-,Don Moen,I Offer My Life,-,4,71,,,,
98,-,Don Moen,Hallelujah to the Lamb,-,60,6,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God (Live),94,2,12,,,,
100,up,Chris Tomlin,God's Great Dance Floor,100,57,51,,,,
