Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,166,,,,
2,up,Hillsong Worship,Still,4,1,163,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,181,,,,
4,up,Hillsong Worship,Mighty to Save (Live),5,2,181,,,,
5,down,Hillsong Worship,What a Beautiful Name,2,1,172,,,,
6,up,Hillsong Worship,At the Cross (Live),13,3,181,,,,
7,down,Laura Story,Blessings,6,2,184,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,171,,,,
9,down,Don Moen,I Offer My Life,8,4,168,,,,
10,down,Hillsong Worship,Through It All,9,2,184,,,,
11,up,Hillsong Worship,With All I Am,11,6,171,,,,
12,up,NewSong,When God Made You,12,3,170,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,10,6,173,,,,
14,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,183,,,,
15,up,Don Moen,Give Thanks,15,9,174,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,177,,,,
17,up,Casting Crowns,Voice of Truth,17,10,182,,,,
18,up,Hillsong Worship,One Way,18,12,170,,,,
19,-,Don Moen,God Will Make a Way,-,5,162,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,20,13,173,,,,
21,up,Laura Story,Grace,22,11,175,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,92,,,,
23,down,Victory Worship,Tribes,21,13,148,,,,
24,down,Darlene Zschech,In Jesus' Name (Live),23,12,175,,,,
25,down,Hillsong Worship,Hosanna,24,16,178,,,,
26,up,Sixpence None the Richer,Kiss Me,38,4,183,,,,
27,down,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,172,,,,
28,down,Plus One,Here In My Heart,26,12,167,,,,
29,down,Hillsong UNITED,All for Love,27,21,180,,,,
30,down,Mid-Cities Worship,Beauty for Ashes,28,22,178,,,,
31,down,Plus One,Last Flight Out,29,17,177,,,,
32,-,Hillsong Worship,Christ Is Enough,-,20,170,,,,
33,down,Hillsong Worship,Cornerstone (Live),30,20,177,,,,
34,down,Hillsong UNITED,Scandal of Grace,31,24,183,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,46,11,183,,,,
36,down,Joshua Kadison,Beautiful in My Eyes,32,14,183,,,,
37,down,Hillsong Worship,For All You've Done,35,22,164,,,,
38,up,Hillsong Worship,I Surrender (Live),42,32,55,,,,
39,down,Victory Worship,In Your Name (feat. Isa Fabregas),36,27,172,,,,
40,down,Hillsong Young & Free,Alive (Studio),33,27,170,,,,
41,down,Hillsong UNITED,Hosanna,37,30,174,,,,
42,-,Sixpence None the Richer,There She Goes,-,23,173,,,,
43,down,Hillsong UNITED,Hosanna,39,28,59,,,,
44,down,Nichole Nordeman,Slow Down,34,11,159,,,,
45,-,Benny Hinn,Alleluia,-,45,1,,,,
46,-,The Afters,Beautiful Love,-,46,1,,,,
47,down,Hillsong UNITED,Lead Me to the Cross,40,33,46,,,,
48,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),52,7,174,,,,
49,-,Don Moen,Shout to the Lord,-,23,176,,,,
50,down,Hillsong Young & Free,The Stand,45,42,23,,,,
51,down,Hillsong Young & Free,Wake (Live),47,37,34,,,,
52,-,Bethel Music,Peace (feat. We The Kingdom),-,52,1,,,,
53,down,Hillsong Worship,Who You Say I Am,48,28,49,,,,
54,down,Newsboys,God's Not Dead (Like a Lion),49,44,78,,,,
55,down,Leeland,Way Maker (Live),41,15,60,,,,
56,-,Fatima Soriano,Give Thanks,-,52,4,,,,
57,down,Hillsong Young & Free,Sinking Deep (Live),50,43,26,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,138,,,,
59,-,Exalt Worship,Amazing God,-,59,7,,,,
60,-,Janella Salvador,Give Thanks,-,39,116,,,,
61,-,Parachute Band,Complete,-,61,1,,,,
62,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,53,2,,,,
63,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,63,3,,,,
64,-,Elevation Worship,Worthy,-,64,2,,,,
65,-,SylviaMusikera,"Psalm 51 - Patawarin, Padalisayin",-,65,1,,,,
66,-,Johan Muren,"Lord, in the Morning.",-,66,1,,,,
67,-,Oasis Worship,Voice of Truth,-,67,1,,,,
68,-,SylviaMusikera,"Psalm 18 (Purihin, Sambahin)",-,68,1,,,,
69,-,Hillsong Worship,Cornerstone (Studio Version),-,69,2,,,,
70,-,Ultimate Tracks,More Than Amazing (Demonstration Version),-,70,1,,,,
71,-,Heritage Singers,Will You Love Jesus More,-,71,1,,,,
72,-,Plumb,Worlds Collide (A Fairy Tale),-,72,1,,,,
73,-,Maranatha! Music,Build My Life (feat. Hannah Smucker),-,73,1,,,,
74,-,Plumb,Lie Low,-,72,1,,,,
75,down,Hillsong Worship,Desert Song,51,37,25,,,,
