Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,7,1,183,,,,
2,down,Hillsong Worship,Still,1,1,181,,,,
3,up,Hillsong Worship,Mighty to Save (Live),3,2,201,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,200,,,,
5,down,Hillsong Worship,At the Cross (Live),4,3,201,,,,
6,up,Laura Story,Blessings,18,2,203,,,,
7,down,Don Moen,I Offer My Life,5,4,188,,,,
8,up,Hillsong Worship,Through It All,11,2,199,,,,
9,down,Hillsong Worship,With All I Am,6,6,189,,,,
10,down,NewSong,When God Made You,8,3,190,,,,
11,down,Don Moen,Give Thanks,9,9,194,,,,
12,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),12,7,202,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,111,,,,
14,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),13,9,195,,,,
15,down,Casting Crowns,Voice of Truth,14,10,201,,,,
16,up,Hillsong Worship,One Way,16,12,190,,,,
17,up,Steven Curtis Chapman,I Will Be Here,17,7,191,,,,
18,up,Hillsong Worship,Worthy Is the Lamb,19,13,191,,,,
19,up,Plus One,Here In My Heart,26,13,187,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,194,,,,
21,up,Laura Story,Grace,21,11,195,,,,
22,up,Victory Worship,Tribes,22,13,167,,,,
23,up,Darlene Zschech,In Jesus' Name (Live),23,12,193,,,,
24,up,Hillsong Worship,Hosanna,24,16,198,,,,
25,up,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,192,,,,
26,up,Hillsong UNITED,All for Love,27,21,200,,,,
27,up,Plus One,Last Flight Out,30,23,197,,,,
28,up,Hillsong Worship,Christ Is Enough,32,20,190,,,,
29,up,Hillsong Worship,Cornerstone (Live),33,20,197,,,,
30,up,Hillsong UNITED,Scandal of Grace,34,24,203,,,,
31,up,Hillsong Worship,Who You Say I Am,36,28,69,,,,
32,down,Sixpence None the Richer,Kiss Me,31,4,203,,,,
33,up,Don Moen,Shout to the Lord,37,23,196,,,,
34,down,Hillsong Young & Free,Alive (Studio),28,27,190,,,,
35,up,Hillsong Worship,For All You've Done,38,22,184,,,,
36,up,Hillsong UNITED,Hosanna,40,30,194,,,,
37,up,Michael W. Smith & Amy Grant,Somewhere Somehow,66,37,28,,,,
38,down,Leeland,Way Maker (Live),29,15,77,,,,
39,up,Hillsong Worship,I Surrender (Live),46,32,75,,,,
40,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),72,7,189,,,,
41,up,Hillsong UNITED,Lead Me to the Cross,49,33,66,,,,
42,up,CeCe Winans,Goodness of God (Live),82,19,19,,,,
43,up,Hillsong Young & Free,The Stand,59,42,43,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,61,11,202,,,,
45,up,Hillsong Young & Free,Wake (Live),63,37,53,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),64,44,95,,,,
47,up,Joshua Kadison,Beautiful in My Eyes,60,14,202,,,,
48,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",83,6,9,,,,
49,up,Hillsong Young & Free,Sinking Deep (Live),74,43,40,,,,
50,up,Plumb,Stranded,75,46,34,,,,
51,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,17,11,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,175,,,,
53,up,Freedom Band,Lost Without You,80,49,21,,,,
54,down,Victory Worship,Safe (feat. Isa Fabregas),15,4,177,,,,
55,down,Hillsong Worship,What a Beautiful Name,35,1,190,,,,
56,-,Hillsong Worship,King of Kings,-,55,5,,,,
57,up,Hillsong Worship,One Desire,76,41,54,,,,
58,up,Victory Worship,For Your Purpose (feat. Lee Brown),81,42,19,,,,
59,-,Will Reagan & United Pursuit,Set a Fire,-,59,1,,,,
60,up,Bethel Music & Kristene DiMarco,It is Well (Live),87,60,8,,,,
61,-,Chris Tomlin,Our God,-,20,170,,,,
62,down,Fatima Soriano,The More You Worry,48,48,2,,,,
63,-,Michael Bethany,Walk With You (Live),-,54,1,,,,
64,down,Fatima Soriano,Aking Alay,62,62,2,,,,
65,-,Abigail Miller,I Can Go In,-,65,1,,,,
66,-,Collin Raye,Amazing Grace,-,66,1,,,,
67,up,Fatima Soriano,Journey To The Heart,67,67,2,,,,
68,-,The Worship Crew,You Raise Me Up,-,68,1,,,,
69,-,Collin Raye & The Salt Lake Symphony,When You Say Your Prayers (LIVE),-,69,1,,,,
70,-,Collin Raye,"Joyful, Joyful We Adore Thee",-,70,1,,,,
71,-,Malayang Pilipino,Umuulan Na Naman (Live),-,71,1,,,,
72,-,Lakewood Music,It’s Happening Now,-,72,1,,,,
73,-,James Wilson,Hineh Ma Tov,-,73,1,,,,
74,-,Lakewood Music,Unrivaled,-,74,1,,,,
75,-,Ksalmz,Spirit Lead Me (feat. Sophie Barretto),-,75,1,,,,
76,-,James Wilson,Lift You Up (feat. David Jennings),-,76,1,,,,
77,-,James Wilson,To the Nations (Intro),-,77,1,,,,
78,-,Don Moen,How Great Is Our God,-,78,1,,,,
79,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,47,167,,,,
80,-,Urbana Worship,Lilim (feat. Andy Delos Santos & Julia Carbajal) [Live],-,80,1,,,,
