Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,154,,,,
2,up,Hillsong Worship,Still,3,1,151,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,169,,,,
4,up,Hillsong Worship,Mighty to Save (Live),4,2,169,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,162,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,159,,,,
7,up,Don Moen,I Offer My Life,9,4,159,,,,
8,down,Laura Story,Blessings,7,2,172,,,,
9,down,NewSong,When God Made You,5,3,159,,,,
10,up,Don Moen,God Will Make a Way,10,5,151,,,,
11,up,Hillsong Worship,Through It All,11,2,172,,,,
12,up,Hillsong Worship,With All I Am,63,6,159,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,12,6,163,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,171,,,,
15,up,Don Moen,Give Thanks,15,9,163,,,,
16,up,Hillsong Worship,At the Cross (Live),43,3,169,,,,
17,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,165,,,,
18,down,Casting Crowns,Voice of Truth,17,10,170,,,,
19,up,Hillsong Worship,One Way,19,12,158,,,,
20,up,Steven Curtis Chapman,I Will Be Here,21,7,163,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,14,164,,,,
22,down,Sidewalk Prophets,This Is Not Goodbye,18,9,134,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,80,,,,
24,down,Darlene Zschech,In Jesus' Name (Live),23,12,163,,,,
25,down,Victory Worship,Tribes,20,13,138,,,,
26,down,Hillsong Worship,Hosanna,25,16,166,,,,
27,up,Don Moen,Shout to the Lord,36,23,165,,,,
28,down,Hillsong UNITED,All for Love,26,21,168,,,,
29,down,Mid-Cities Worship,Beauty for Ashes,27,22,167,,,,
30,down,Hillsong Worship,Christ Is Enough,24,20,159,,,,
31,down,Plus One,Last Flight Out,29,17,168,,,,
32,-,Laura Story,Grace,-,11,163,,,,
33,down,Sixpence None the Richer,Kiss Me,31,4,172,,,,
34,down,Hillsong UNITED,Scandal of Grace,30,24,171,,,,
35,down,Hillsong Worship,Cornerstone (Live),32,20,165,,,,
36,down,Joshua Kadison,Beautiful in My Eyes,33,14,171,,,,
37,down,Victory Worship,Lilim (In Your Shelter),34,20,65,,,,
38,down,Hillsong Worship,For All You've Done,37,22,153,,,,
39,-,Leeland,Way Maker (Live),-,15,51,,,,
40,down,Nichole Nordeman,Slow Down,35,11,148,,,,
41,down,Hillsong UNITED,Hosanna,38,30,162,,,,
42,down,Hillsong Young & Free,Alive (Studio),39,27,158,,,,
43,down,Hillsong Worship,Who You Say I Am,28,28,37,,,,
44,up,Hillsong UNITED,Hosanna,54,28,47,,,,
45,-,Himig Heswita & Arnel dC Aquino SJ,Ave Maria,-,45,1,,,,
46,down,Hillsong Worship,I Surrender (Live),40,32,43,,,,
47,down,Hillsong Young & Free,The Stand,44,42,11,,,,
48,down,Newsboys,God's Not Dead (Like a Lion),45,44,66,,,,
49,down,Hillsong Young & Free,Wake (Live),47,37,22,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,48,11,171,,,,
51,-,Hillsong UNITED,Lead Me to the Cross,-,33,34,,,,
52,-,Luminate,Banner of Love,-,52,1,,,,
53,down,Hillsong Young & Free,Sinking Deep (Live),50,43,17,,,,
54,-,Sixpence None the Richer,There She Goes,-,23,169,,,,
55,-,Victory Worship,When I Say Your Name - Live,-,55,3,,,,
56,down,Hillsong Worship,Desert Song,51,37,14,,,,
57,-,Hillsong Worship,One Desire,-,41,52,,,,
58,-,Every Nation Music,I'll Never Walk Alone (feat. Langelihle Mbonambi),-,52,4,,,,
59,-,Regine Velasquez,Heal Our Land,-,1,14,,,,
60,-,Fatima Soriano,Lift up Your Hands,-,60,5,,,,
61,-,Victory Worship,Lilim (In Your Shelter) [Live],-,56,2,,,,
62,down,Plumb,Stranded,53,46,16,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,17,,,,
64,-,The Interludes,Righteousness Peace and Joy (Instrumental),-,64,1,,,,
65,-,"Instrumental Christian Songs, Christian Piano Music","What a Friend We Have In Jesus (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,65,1,,,,
66,-,ICF Worship,Here Is My Heart - Live,-,66,1,,,,
67,-,Oslo Misjonskirke Betlehem,In Your Name (feat. Christian Ingebrigtsen),-,67,1,,,,
68,-,Bukas Palad Music Ministry,I Will Sing Forever,-,51,4,,,,
69,-,Hillsong Worship,Awake My Soul,-,69,1,,,,
70,down,Michael W. Smith,I Will Be Here for You,59,53,16,,,,
71,-,Lauren Daigle,Rescue,-,56,1,74,2019-10-13,74,2019-10-13
72,-,City Music,Ruler and Redeemer,-,72,1,,,,
73,-,Hillsong Worship,Adonai (Live),-,62,2,,,,
74,down,Freedom Band,Lost Without You,61,49,8,,,,
