Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,93,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,101,,,,
3,up,Laura Story,Blessings,4,2,102,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,95,,,,
5,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,86,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,102,,,,
7,up,Don Moen,I Offer My Life,10,4,91,,,,
8,down,Casting Crowns,Who Am I,1,1,90,,,,
9,up,Sixpence None the Richer,Kiss Me,11,4,102,,,,
10,up,Hillsong Worship,Mighty to Save (Live),13,2,100,,,,
11,up,Every Nation Music,Overcome the World,14,5,102,,,,
12,down,Hillsong Worship,Through It All,6,2,102,,,,
13,up,Don Moen,God Will Make a Way,23,5,87,,,,
14,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,102,,,,
15,up,Every Nation Music,Hope Will Rise,16,7,102,,,,
16,down,Victory Worship,Radical Love (feat. Cathy Go),7,2,102,,,,
17,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),32,7,102,,,,
18,down,Jamie Rivera,Tell the World of His Love,17,9,102,,,,
19,up,Hillsong Worship,With All I Am,19,6,95,,,,
20,up,Every Nation Music,Savior on the Cross (O the Blood),21,10,102,,,,
21,up,Sixpence None the Richer,Don't Dream It's Over,22,11,102,,,,
22,up,Every Nation Music,All of You,24,14,102,,,,
23,up,Every Nation Music,Beautiful King,25,15,102,,,,
24,up,Joshua Kadison,Beautiful in My Eyes,27,14,102,,,,
25,up,Every Nation Music,We Will Not Conform,28,16,102,,,,
26,up,Every Nation Music,Glory Rising,30,19,102,,,,
27,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),12,3,90,,,,
28,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),31,7,101,,,,
29,up,Laura Story,Grace,33,11,96,,,,
30,up,Don Moen,Give Thanks,34,9,95,,,,
31,up,Chris Tomlin,Our God,35,20,102,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,40,9,66,,,,
33,up,Every Nation Music,Falling (feat. Libby Broocks),36,26,102,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,98,,,,
35,down,Chris Tomlin,How Great Is Our God,29,23,102,,,,
36,up,Sixpence None the Richer,There She Goes,38,23,102,,,,
37,up,Casting Crowns,Voice of Truth,39,10,101,,,,
38,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),41,31,102,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,14,97,,,,
40,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,102,,,,
41,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,50,22,67,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,102,,,,
43,up,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,102,,,,
44,down,Steven Curtis Chapman,I Will Be Here,26,7,96,,,,
45,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,102,,,,
46,up,NewSong,When God Made You,99,3,93,,,,
47,up,Planetshakers,Strength of My Life,52,27,102,,,,
48,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,102,,,,
49,up,Planetshakers,Turn It Up (Live),76,27,102,,,,
50,up,Hillsong Worship,Hosanna,55,16,97,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,30,98,,,,
52,up,Hillsong UNITED,All for Love,54,21,98,,,,
53,up,Victory Worship,Beautiful Love (feat. Joe Ramos),59,17,97,,,,
54,-,Josh Baldwin,Let the Redeemed (Acoustic),-,54,1,,,,
55,-,Dr. Barbara Thomas- Reddick,If God Don't Do It (Remix),-,55,1,,,,
56,up,Chris Tomlin,Indescribable,60,36,102,,,,
57,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,102,,,,
58,up,Mid-Cities Worship,Beauty for Ashes,63,22,97,,,,
59,up,Every Nation Music,Many Waters (feat. Jon Owens),66,47,102,,,,
60,down,Hillsong Worship,Here I Am to Worship / Call,20,6,98,,,,
61,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),69,37,102,,,,
62,up,Hillsong UNITED,Scandal of Grace,70,24,101,,,,
63,up,Hillsong Young & Free,Alive (Studio),67,27,89,,,,
64,up,Plus One,Last Flight Out,71,17,98,,,,
65,up,Chris Tomlin,How Great Is Our God (World Edition),72,34,101,,,,
66,up,Plus One,Here In My Heart,73,12,89,,,,
67,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),74,47,100,,,,
68,up,Hillsong Worship,Cornerstone (Live),75,20,96,,,,
69,down,Hillsong Live,At the Cross (Live),65,47,9,,,,
70,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),77,32,101,,,,
71,down,Hillsong Worship,At the Cross (Live),18,3,99,,,,
72,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],78,47,101,,,,
73,up,Hillsong Young & Free,This Is Living (feat. Lecrae),79,41,101,,,,
74,down,Chris Tomlin,Good Good Father,68,22,84,,,,
75,up,Don Moen,Shout to the Lord,80,23,95,,,,
76,up,Victory Worship,In Your Name (feat. Isa Fabregas),81,27,94,,,,
77,up,Hillsong UNITED,Hosanna,82,30,93,,,,
78,up,Victory Worship,Tribes,83,13,78,,,,
79,up,Hillsong Worship,For All You've Done,84,22,85,,,,
80,down,Jamie Rivera,Heal Our Land,62,3,81,,,,
81,down,Hillsong Worship,Worthy Is the Lamb,43,13,99,,,,
82,-,Paulines Choir,Our Lady of Fatima (Instrumental),-,82,1,,,,
83,down,Darlene Zschech,In Jesus' Name (Live),49,12,95,,,,
84,down,Hillsong Worship,Christ Is Enough,48,20,94,,,,
85,up,Planetshakers,Endless Praise (Live),98,37,102,,,,
86,down,Jamie Rivera,I Offer My Life,85,48,79,,,,
87,-,Hillsong Young & Free,Wake (Live),-,37,14,,,,
88,down,Nichole Nordeman,Slow Down,42,11,86,,,,
89,-,Amy Grant,That's What Love Is For,-,53,10,,,,
90,-,Planetshakers,This Is Our Time (Live),-,48,98,,,,
91,down,Janella Salvador,Give Thanks,64,39,59,,,,
92,-,Hillsong Young & Free,Wake (Studio),-,45,6,,,,
93,-,Elevation Worship,Do It Again (Live),-,51,6,,,,
94,-,Darlene Zschech,God Is Here (Live),-,86,6,,,,
95,down,Bethel Music & Jenn Johnson,Goodness of God (Live),94,2,25,,,,
96,down,Chris Tomlin,God's Great Dance Floor,86,57,71,,,,
97,-,Kaleb Brasee,You Raise Me Up (Instrumental),-,97,1,,,,
98,down,Michael W. Smith,I Will Be Here for You,92,53,7,,,,
99,down,Hillsong Worship,Made Me Glad,89,45,65,,,,
100,-,Darlene Zschech,Jesus At the Center (Live),-,57,3,,,,
