Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,212,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,231,,,,
3,up,Hillsong Worship,What a Beautiful Name,14,1,221,,,,
4,down,Laura Story,Blessings,3,2,231,,,,
5,down,Hillsong Worship,Mighty to Save (Live),4,2,233,,,,
6,down,Hillsong Worship,At the Cross (Live),5,3,233,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,217,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,6,40,,,,
9,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,206,,,,
10,down,Don Moen,I Offer My Life,9,4,220,,,,
11,down,Don Moen,God Will Make a Way,10,5,207,,,,
12,down,Hillsong Worship,Through It All,11,2,226,,,,
13,down,Hillsong Worship,With All I Am,12,6,217,,,,
14,down,Hillsong Worship,Here I Am to Worship / Call,13,6,224,,,,
15,up,NewSong,When God Made You,15,3,222,,,,
16,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),16,7,234,,,,
17,-,Don Moen,Give Thanks,-,9,221,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,139,,,,
19,up,Hillsong Worship,One Way,21,12,216,,,,
20,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,224,,,,
21,down,Casting Crowns,Voice of Truth,18,10,232,,,,
22,up,Steven Curtis Chapman,I Will Be Here,63,7,222,,,,
23,down,Victory Worship,Tribes,20,13,196,,,,
24,up,Laura Story,Grace,25,11,227,,,,
25,down,Hillsong Worship,Worthy Is the Lamb,22,13,222,,,,
26,down,Sidewalk Prophets,This Is Not Goodbye,24,9,183,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,14,226,,,,
28,up,Plus One,Last Flight Out,29,17,227,,,,
29,down,Plus One,Here In My Heart,23,12,211,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),27,12,225,,,,
31,down,Hillsong Worship,Hosanna,28,16,230,,,,
32,down,Victory Worship,Beautiful Love (feat. Joe Ramos),30,17,222,,,,
33,down,Mid-Cities Worship,Beauty for Ashes,31,22,226,,,,
34,down,Hillsong UNITED,All for Love,32,21,232,,,,
35,up,Hillsong Worship,Cornerstone (Live),55,20,228,,,,
36,down,Hillsong Worship,Christ Is Enough,33,20,221,,,,
37,down,Don Moen,Shout to the Lord,35,23,226,,,,
38,down,Hillsong UNITED,Scandal of Grace,34,24,235,,,,
39,down,Joshua Kadison,Beautiful in My Eyes,36,14,233,,,,
40,-,Sixpence None the Richer,Kiss Me,-,4,234,,,,
41,down,Hillsong Worship,For All You've Done,37,22,212,,,,
42,down,CeCe Winans,Goodness of God (Live),19,19,39,,,,
43,down,Hillsong Young & Free,Alive (Studio),39,27,222,,,,
44,down,Victory Worship,In Your Name (feat. Isa Fabregas),40,27,218,,,,
45,-,"The University of Notre Dame Folk Choir, Steven C. Warner & Karen Schneider Kirner",Tune My Heart According to Your Will,-,45,1,,,,
46,-,Victory Worship,Yes & Amen (Studio) [Instrumental],-,46,1,,,,
47,down,Hillsong UNITED,Hosanna,41,30,226,,,,
48,down,Nichole Nordeman,Slow Down,42,11,206,,,,
49,down,Hillsong Worship,Who You Say I Am,38,28,101,,,,
50,down,Hillsong UNITED,Hosanna,43,28,109,,,,
51,down,Hillsong Worship,I Surrender (Live),46,32,107,,,,
52,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,7,214,,,,
53,up,The Afters,Moments Like This,57,11,93,,,,
54,down,Hillsong UNITED,Lead Me to the Cross,47,33,97,,,,
55,up,Hezekiah Walker,Every Praise,60,55,13,,,,
56,up,Michael W. Smith & Amy Grant,Somewhere Somehow,66,37,38,,,,
57,down,Leeland,Way Maker (Live),48,15,109,,,,
58,-,Hillsong Worship,One Desire,-,41,58,,,,
59,up,Michael W. Smith,I Will Be Here for You,67,53,39,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,49,11,234,,,,
61,down,Hillsong Young & Free,The Stand,50,42,74,,,,
62,up,CityAlight,Yet Not I but Through Christ in Me,62,62,3,,,,
63,-,Skylar Kaylyn,Happy Mother's Day,-,63,1,,,,
64,up,Wilnner Bayamban,Awit Kay Inay,65,64,3,,,,
65,-,Sixpence None the Richer,There She Goes,-,23,190,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,9,,,,
67,-,Aiza Seguerra,Lead Me Lord,-,52,39,,,,
68,-,Metro Collective Worship & Genavieve Linkowski,Amazing Grace (My Chains Are Gone) [Live],-,68,1,,,,
69,down,Hillsong Worship,Desert Song,54,37,66,,,,
70,-,"PAPURI!, Eunice Saldaña & Bebo Saavedra",Walang Hangganan,-,70,1,,,,
71,-,PAPURI! & Soulution Worship,Krus,-,71,1,,,,
72,-,PAPURI! & Ninette Tenza,Kahit na Ulitin Pa Man,-,72,1,,,,
73,-,PAPURI! & Reuben Laurente,Salamat Muli,-,73,1,,,,
74,-,Joshua David,My Little Miracle (feat. Shania Truthe),-,74,1,,,,
