Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,12,,,,
2,up,Victory Worship,Radical Love (feat. Cathy Go),2,2,12,,,,
3,up,Hillsong Worship,Through It All,3,2,12,,,,
4,up,Laura Story,Blessings,23,2,12,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,11,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,12,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,12,,,,
8,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,12,,,,
9,up,Every Nation Music,Overcome the World,9,5,12,,,,
10,down,Don Moen,I Offer My Life,7,4,12,,,,
11,down,Every Nation Music,Hope Will Rise,10,7,12,,,,
12,up,Every Nation Music,Savior on the Cross (O the Blood),12,10,12,,,,
13,up,Jamie Rivera,Tell the World of His Love,14,9,12,,,,
14,down,Don Moen,God Will Make a Way,13,5,11,,,,
15,up,Joshua Kadison,Beautiful in My Eyes,27,14,12,,,,
16,up,Hillsong Worship,With All I Am,17,6,12,,,,
17,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),35,3,10,,,,
18,up,Steven Curtis Chapman,I Will Be Here,31,7,12,,,,
19,down,Every Nation Music,All of You,18,14,12,,,,
20,up,Laura Story,Grace,22,11,11,,,,
21,down,Every Nation Music,Beautiful King,19,15,12,,,,
22,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,7,12,,,,
23,down,Every Nation Music,We Will Not Conform,20,16,12,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,28,11,12,,,,
25,down,Every Nation Music,Glory Rising,21,19,12,,,,
26,up,Hillsong Worship,Here I Am to Worship / Call,26,6,12,,,,
27,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,12,,,,
28,down,Hillsong Worship,Mighty to Save (Live),15,2,12,,,,
29,up,Chris Tomlin,Our God,30,20,12,,,,
30,up,Every Nation Music,Falling (feat. Libby Broocks),32,26,12,,,,
31,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,12,,,,
32,up,Chris Tomlin,How Great Is Our God,34,23,12,,,,
33,up,Hillsong Worship,One Way,48,12,12,,,,
34,up,Sixpence None the Richer,There She Goes,36,23,12,,,,
35,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,38,32,12,,,,
36,up,Chris Tomlin,Indescribable,52,36,12,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,14,12,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,42,13,10,,,,
39,up,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,12,,,,
40,up,Victory Worship,Great God (feat. Jam Capistrano),45,34,12,,,,
41,-,Matt Redman,The Same Jesus,-,41,1,,,,
42,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),46,40,12,,,,
43,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,25,12,,,,
44,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,12,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),70,30,10,,,,
46,down,Hillsong UNITED,All for Love,40,21,11,,,,
47,up,Don Moen,Thank You Lord,66,19,12,,,,
48,up,Hillsong Worship,Hosanna,49,16,12,,,,
49,up,Every Nation Music,Many Waters (feat. Jon Owens),51,47,12,,,,
50,up,Victory Worship,Beautiful Love (feat. Joe Ramos),53,17,11,,,,
51,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),54,37,12,,,,
52,up,Mid-Cities Worship,Beauty for Ashes,56,22,12,,,,
53,-,Kaleb Brasee,'Tis So Sweet,-,53,1,,,,
54,down,Planetshakers,Strength of My Life,50,27,12,,,,
55,up,Hillsong UNITED,Scandal of Grace,58,24,12,,,,
56,up,Maranatha! Music,Here I Am to Worship,61,31,12,,,,
57,up,Hillsong Worship,Cornerstone (Live),82,20,12,,,,
58,up,Plus One,Last Flight Out,60,17,12,,,,
59,up,Maranatha! Music,How Great Is Our God,73,53,12,,,,
60,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],62,47,12,,,,
61,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),63,47,12,,,,
62,down,Planetshakers,Turn It Up (Live),43,27,12,,,,
63,up,Hillsong Worship,Christ Is Enough,80,20,12,,,,
64,up,Chris Tomlin,How Great Is Our God (World Edition),64,34,12,,,,
65,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),65,32,12,,,,
66,up,Victory Worship,In Your Name (feat. Isa Fabregas),68,27,12,,,,
67,-,Kaleb Brasee,Sweet Hour of Prayer,-,67,1,,,,
68,-,Kaleb Brasee,Jesus Paid it All,-,68,1,,,,
69,-,Kaleb Brasee,Oh Love of God,-,69,1,,,,
70,up,Hillsong Young & Free,This Is Living (feat. Lecrae),74,41,12,,,,
71,up,Plus One,Here In My Heart,75,12,12,,,,
72,down,NewSong,When God Made You,59,3,9,,,,
73,up,Don Moen,Shout to the Lord,81,23,12,,,,
74,down,Planetshakers,Endless Praise (Live),57,37,12,,,,
75,up,Hillsong UNITED,Hosanna,83,30,12,,,,
76,-,Kaleb Brasee,In the Garden,-,76,1,,,,
77,down,Victory Worship,Lilim (In Your Shelter),76,20,6,,,,
78,-,Squire Parsons,Redeemed,-,78,1,,,,
79,down,Don Moen,Give Thanks,71,9,12,,,,
80,down,Hillsong Worship,Still,16,1,11,,,,
81,-,Squire Parsons,God Leads Us Along,-,81,1,,,,
82,-,Squire Parsons,Blessed Assurance,-,82,1,,,,
83,-,Squire Parsons,There Is a Fountain,-,83,1,,,,
84,-,Squire Parsons,The Love of God,-,84,1,,,,
85,-,Squire Parsons,I Sing Because,-,85,1,,,,
86,down,Victory Worship,Tribes,25,13,10,,,,
87,-,Hillsong UNITED,Hosanna,-,28,7,,,,
88,up,Hillsong Young & Free,Alive (Studio),93,27,10,,,,
89,down,Darlene Zschech,In Jesus' Name (Live),72,12,12,,,,
90,-,Hillsong Worship,I Surrender (Live),-,32,2,,,,
91,down,Victory Worship,Hope Will Rise (feat. Isa Fabregas),86,67,2,,,,
92,-,Chris Tomlin,Good Good Father,-,22,9,,,,
93,-,Exalt Worship,I Will Run,-,60,2,,,,
94,down,Casting Crowns,Voice of Truth,69,10,12,,,,
95,-,Leeland,Way Maker (Live),-,15,5,,,,
96,-,Exalt Worship,Amazing God,-,59,1,,,,
97,-,Chris Tomlin,Sovereign,-,89,1,,,,
98,-,Hillsong UNITED,Wonder,-,61,2,,,,
99,-,Sinach,Way Maker,-,72,1,,,,
100,down,Hillsong Worship,For All You've Done,84,22,11,,,,
