Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,16,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,24,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,18,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,4,17,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,5,8,,,,
6,up,アヴィーチー,Wake Me Up,6,4,120,,,,
7,up,Portion Boys,Kyläbaari,7,4,50,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,55,8,2,,,,
9,up,Steve Bold,Rubber Bang,10,4,118,,,,
10,up,Never Still,Churros,18,8,119,,,,
11,down,Big White Houses,Ouch,9,9,120,,,,
12,down,David Guetta,Titanium (feat. Sia),8,4,120,,,,
13,up,Tevvez,Legend,15,11,13,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),16,1,86,99,2020-07-26,16,2020-09-20
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,120,,,,
16,down,Can You Feel It,Nasty Sax,11,4,118,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,17,14,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),22,10,68,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,58,72,2021-03-07,18,2021-05-16
20,up,DJ Arcade,Pump It Up,28,6,120,,,,
21,up,Avicii,The Nights,25,16,67,,,,
22,down,Sigala,Melody,21,13,5,,,,
23,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),30,23,4,,,,
24,up,Bladey,Take on the World,36,16,114,,,,
25,down,Luude,Down Under (feat. Colin Hay),14,10,7,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),35,9,103,,,,
27,up,Calvin Harris,Summer,46,9,69,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),43,8,66,,,,
29,down,Becky Hill & David Guetta,Remember,23,7,16,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,11,120,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),12,4,3,,,,
32,up,Marshmello,Silence (feat. Khalid),34,9,116,,,,
33,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,6,16,,,,
34,down,Joel Corry,I Wish (feat. Mabel),24,5,17,,,,
35,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,10,7,,,,
36,up,Alan Walker,Faded,54,4,120,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,37,5,120,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),27,1,58,89,2021-02-21,25,2021-04-04
39,up,アヴィーチー,Hey Brother,39,26,114,,,,
40,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,1,28,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,17,55,,,,
42,down,Regard,Ride It,32,1,120,57,2019-10-06,13,2019-11-10
43,up,Calvin Harris & Disciples,How Deep Is Your Love,53,12,66,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,119,,,,
45,down,Avicii,Waiting For Love,44,31,115,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,19,84,,,,
47,up,Topic,Breaking Me (feat. A7S),48,1,107,94,2020-03-01,8,2020-08-16
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,1,40,,,,
49,down,Marshmello & Bastille,Happier,31,6,114,74,2019-10-06,74,2019-10-06
50,up,Alan Walker,Alone,58,30,110,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),41,1,120,97,2020-01-12,7,2020-05-10
52,up,Darude,Sandstorm (Radio Edit),78,18,80,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,4,32,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,3,117,87,2019-10-20,28,2019-12-08
55,-,アヴィーチー,Addicted To You,-,55,3,,,,
56,down,Portion Boys,Karjala Takas,47,15,55,,,,
57,-,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),-,57,1,,,,
58,down,Meduza,Tell It To My Heart (feat. Hozier),33,7,17,,,,
59,down,Majestic & Boney M.,Rasputin,49,8,46,,,,
60,-,Clean Bandit,Everything But You (feat. A7S),-,10,1,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,15,90,,,,
62,-,Bomfunk MC's,Freestyler (Radio Edit),-,43,21,,,,
63,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],74,16,47,,,,
64,-,Regard & Years & Years,Hallucination,-,10,1,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,29,91,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),68,28,108,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,53,27,,,,
68,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),50,34,37,,,,
69,up,Belters Only,Make Me Feel Good (feat. Jazzy),73,22,6,,,,
70,down,LilDeath,Moment,65,45,13,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,27,69,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,72,2,,,,
73,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,73,3,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),69,18,13,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,29,45,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,57,23,98,,,,
77,-,David Guetta,Who's That Chick? (feat. Rihanna),-,42,1,,,,
78,-,The Chainsmokers,Closer (feat. Halsey),-,11,72,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),71,20,42,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),60,21,104,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),67,32,95,,,,
82,up,Jubel,Dancing in the Moonlight (feat. NEIMY),98,6,63,,,,
83,up,"Joel Corry, RAYE & David Guetta",BED,89,1,52,90,2021-04-04,42,2021-04-18
84,up,Calvin Harris,Blame (feat. John Newman),92,25,48,,,,
85,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,84,,,,
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,14,109,,,,
87,-,Becky Hill,Remember (Acoustic),-,81,2,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,83,,,,
89,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,5,51,81,2021-02-28,39,2021-04-11
90,-,Deorro & Chris Brown,Five More Hours,-,53,3,,,,
91,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,76,1,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,47,,,,
93,-,Stray Kids,Thunderous,-,93,1,,,,
94,-,Marshmello & Halsey,Be Kind,-,3,67,50,2020-05-03,29,2020-05-17
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,15,115,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,32,42,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,81,1,,,,
98,down,twocolors,Lovefool,64,2,88,,,,
99,-,Regard,Ride It (Jonas Blue Remix),-,33,32,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),83,2,106,,,,
