Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,41,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,9,,,,
4,up,Boy Extra,Further,5,2,33,,,,
5,up,Alec Pink,Take Our Time,7,3,33,,,,
6,up,Switch Disco,REACT,9,6,18,,,,
7,up,Tiësto & Tate McRae,10:35,8,3,31,,,,
8,down,David Guetta,Titanium (feat. Sia),6,4,187,,,,
9,down,Loreen,Euphoria,4,1,14,,,,
10,up,Take Me Places,The Same Dream,11,4,33,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,91,,,,
12,up,Take Me Places,The Same Dream (Radio Edit),15,7,33,,,,
13,down,Portion Boys,Elämän ABC,10,3,64,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),19,1,51,,,,
15,down,Portion Boys,Kyläbaari,12,4,117,,,,
16,down,Take Me Places,The Same Dream (Extended Edit),14,8,33,,,,
17,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,1,1,,,,
18,down,Alec Pink,Take Our Time (Radio Version),16,4,33,,,,
19,down,Flash In the Pan,Foxxx News,17,7,30,,,,
20,down,Alec Pink,Hallelujah (Radio Version),18,6,30,,,,
21,up,Alec Pink,Take Our Time (Club Version),22,8,33,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,5,187,,,,
23,up,Alan Walker,Faded,36,4,185,,,,
24,down,Tiësto,Lay Low,21,11,22,,,,
25,up,Flash In the Pan,I Don't Wanna Go There,26,5,30,,,,
26,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,39,7,4,,,,
27,up,"10,000 Watts",Sexy Bitch (Radio Edit),33,23,14,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,17,122,,,,
29,up,Flash In the Pan,Without You,32,8,30,,,,
30,down,アヴィーチー,Wake Me Up,25,4,187,,,,
31,down,Dj Belite,All Eyes on Me,24,16,8,,,,
32,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,1,61,,,,
33,up,Alec Pink,Hallelujah,35,10,30,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,48,4,48,,,,
35,down,Portion Boys,Karjala Takas,27,15,122,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,187,,,,
37,down,Tiësto & Ava Max,The Motto,34,1,83,,,,
38,down,Alesso & Zara Larsson,Words,29,3,59,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),30,9,169,,,,
40,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,38,18,29,,,,
41,down,Jax Jones & Calum Scott,Whistle,31,27,17,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,85,,,,
43,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),44,8,56,,,,
44,up,LF SYSTEM,Afraid To Feel,68,7,49,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,17,67,,,,
46,up,David Guetta,2U (feat. Justin Bieber),49,34,53,,,,
47,up,Becky Hill & David Guetta,Remember,73,7,65,,,,
48,-,ibe,VENAA (mul on ongelma),-,4,1,,,,
49,down,Becky Hill & Lewis Thompson,Side Effects,23,23,4,,,,
50,up,Swedish House Mafia,See The Light (feat. Fridayy),80,50,2,,,,
51,down,Darude,Sandstorm (Radio Edit),47,18,145,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,11,187,,,,
53,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,86,3,37,,,,
54,down,Alan Walker & Sasha Alex Sloan,Hero,42,42,5,,,,
55,up,Gala,Freed from Desire,72,40,13,,,,
56,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,41,41,,,,
57,up,Tiësto,Lose You (feat. ILIRA),61,36,48,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,15,155,,,,
59,up,Pesukone & S Productions,Dusk Till Dawn,88,59,3,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),62,8,129,,,,
61,down,Loreen,Euphoria (Single Version),46,6,15,,,,
62,up,S Productions & Everything Slowed,"Dusk Till Dawn (Slowed + Reverb, Cut A)",99,62,2,,,,
63,up,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),83,60,6,,,,
64,up,Purple Disco Machine & Kungs,Substitution,77,22,5,,,,
65,down,Portion Boys,Sierralla Nevadaan,50,41,73,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,19,185,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,19,147,,,,
68,down,Calvin Harris,Blame (feat. John Newman),66,25,108,,,,
69,-,Stray Kids,DLC,-,40,1,,,,
70,down,Regard,Ride It,57,1,187,57,2019-10-06,13,2019-11-10
71,down,The Chainsmokers,Closer (feat. Halsey),52,11,124,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),58,32,155,,,,
73,up,Calvin Harris,Summer,78,9,133,,,,
74,-,Avicii,The Nights,-,16,132,,,,
75,down,Sigala,Feels This Good (feat. Stefflon Don),60,56,11,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),63,21,167,,,,
77,down,S Productions & Everything Slowed,"Dusk Till Dawn (Slowed + Reverb, Cut C)",67,64,4,,,,
78,-,Stray Kids,FNF,-,63,1,,,,
79,-,Bomfunk MC's,Freestyler,-,50,40,,,,
80,down,Alec Pink,Hallelujah (Extended Version),71,28,5,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,19,46,,,,
82,down,Felix Jaehn & Ray Dalton,Call It Love,64,37,26,,,,
83,down,Marshmello & Halsey,Be Kind,65,3,96,50,2020-05-03,29,2020-05-17
84,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],94,84,2,,,,
85,-,"ATB, Topic & A7S",Your Love (9PM),-,1,90,89,2021-02-21,25,2021-04-04
86,down,Kygo,Firestone (feat. Conrad Sewell),54,26,63,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),69,10,135,,,,
88,down,Alan Walker & Sophia Somajo,Diamond Heart,81,14,128,,,,
89,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),76,34,103,,,,
90,down,Avicii,Waiting For Love,75,31,179,,,,
91,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,24,65,,,,
92,down,Portion Boys,Pumppaa,74,43,47,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),90,1,151,99,2020-07-26,16,2020-09-20
94,-,Diplo & Miguel,Don’t Forget My Love,-,8,39,,,,
95,up,"R3HAB, Inna & Sash!",Rock My Body,98,33,2,,,,
96,-,David Guetta & MORTEN,Lost In The Rhythm,-,96,1,,,,
97,-,The Chainsmokers,Paris,-,36,60,,,,
98,-,Jonasu,Black Magic,-,11,53,,,,
99,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,22,28,,,,
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,65,,,,
