Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Boy Extra,Further,7,2,2,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,20,,,,
4,up,Alec Pink,Take Our Time (Radio Version),16,4,2,,,,
5,up,Take Me Places,The Same Dream,24,3,2,,,,
6,up,Alec Pink,Take Our Time,20,3,2,,,,
7,up,Take Me Places,The Same Dream (Radio Edit),27,7,2,,,,
8,up,Alec Pink,Take Our Time (Club Version),35,8,2,,,,
9,up,Take Me Places,The Same Dream (Extended Edit),46,8,2,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,5,156,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,3,11,,,,
12,down,Portion Boys,Kyläbaari,11,4,86,,,,
13,down,Southstar,Miss You,3,3,4,,,,
14,down,David Guetta,Titanium (feat. Sia),9,4,156,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,6,4,17,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,60,,,,
17,down,Portion Boys,Elämän ABC,14,3,33,,,,
18,down,Tiësto & Ava Max,The Motto,13,1,52,,,,
19,down,Alesso & Zara Larsson,Words,10,3,28,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,54,,,,
21,down,アヴィーチー,Wake Me Up,18,4,156,,,,
22,down,Alan Walker,Faded,21,4,154,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,156,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,1,30,,,,
25,up,Joel Corry & Tom Grennan,Lionheart (Fearless),71,25,2,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,17,36,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,19,15,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,154,,,,
29,down,LF SYSTEM,Afraid To Feel,22,7,21,,,,
30,down,Tiësto & Charli XCX,Hot In It,23,3,18,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,11,156,,,,
32,up,Becky Hill & David Guetta,Remember,49,7,39,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),31,11,93,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),34,4,39,,,,
35,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,17,91,,,,
36,up,David Guetta,2U (feat. Justin Bieber),44,34,22,,,,
37,down,Southstar,Miss You (Sped Up Version),33,33,2,,,,
38,down,Portion Boys,Karjala Takas,28,15,91,,,,
39,up,Regard,Ride It,40,1,156,57,2019-10-06,13,2019-11-10
40,up,Calvin Harris,Summer,51,9,105,,,,
41,up,Calvin Harris,Blame (feat. John Newman),41,25,77,,,,
42,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,8,25,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,48,12,100,,,,
44,down,Drake,Massive,36,1,20,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),56,1,122,99,2020-07-26,16,2020-09-20
46,up,David Guetta,Memories (feat. Kid Cudi),66,10,104,,,,
47,up,Tiësto,Lose You (feat. ILIRA),53,36,17,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,15,124,,,,
49,down,Imanbek & BYOR,Belly Dancer,32,22,22,,,,
50,down,Darude,Sandstorm (Radio Edit),43,18,114,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),55,32,124,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),42,8,98,,,,
53,up,"Sigala, David Guetta & Sam Ryder",Living Without You,54,20,9,,,,
54,down,Avicii,The Nights,52,16,103,,,,
55,up,Avicii,Waiting For Love,69,31,148,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,19,116,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,29,120,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),62,9,139,,,,
59,-,Basshunter,Boten Anna (Radio Edit),-,59,23,,,,
60,down,Joel Corry & Becky Hill,HISTORY,58,20,13,,,,
61,up,David Guetta,Stay (Don't Go Away) [feat. Raye],67,41,6,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),79,26,32,,,,
63,up,The Chainsmokers,Paris,86,36,33,,,,
64,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),70,34,72,,,,
65,up,Portion Boys,Sierralla Nevadaan,73,41,45,,,,
66,up,Jonasu,Black Magic,99,11,51,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,3,134,87,2019-10-20,28,2019-12-08
68,down,アヴィーチー,Hey Brother,65,26,146,,,,
69,up,Becky Hill & Topic,My Heart Goes (La Di Da),82,6,40,,,,
70,down,Empty Elevator,Rocket Launch (Stage 8),59,59,6,,,,
71,up,Bomfunk MC's,Freestyler,76,50,11,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,90,72,2021-03-07,18,2021-05-16
73,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,62,,,,
74,-,S Productions,Time Is Running,-,65,1,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),75,21,136,,,,
76,-,S Productions,Intro,-,76,1,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,54,14,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,29,56,,,,
79,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,27,42,,,,
80,down,Marshmello & Bastille,Happier,64,6,145,74,2019-10-06,74,2019-10-06
81,down,Cascada,Everytime We Touch,77,57,24,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,23,116,,,,
83,down,Marshmello,Here With Me (feat. CHVRCHES),60,25,58,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,28,119,,,,
85,down,Marshmello,Silence (feat. Khalid),63,9,142,,,,
86,-,S Productions,Intro (Slowed + Reverb),-,71,1,,,,
87,-,Diplo & Miguel,Don’t Forget My Love,-,8,36,,,,
88,down,Alan Walker & Sophia Somajo,Diamond Heart,87,14,123,,,,
89,down,"Alok, Sigala & Ellie Goulding",All By Myself,74,45,3,,,,
90,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,88,1,,,,
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,4,68,,,,
92,-,Calvin Harris,My Way,-,42,34,,,,
93,-,Tiësto & Sevenn,BOOM,-,69,5,,,,
94,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,3,18,,,,
95,down,The Chainsmokers,Roses (feat. ROZES),90,45,32,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,78,21,33,,,,
97,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,59,32,,,,
98,-,Mau P,Drugs from Amsterdam,-,98,1,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,27,103,,,,
100,-,Alan Walker,Alone,-,30,129,,,,
