Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,41,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,3,2,9,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,7,99,2020-07-26,16,2020-09-20
5,up,Regard & Raye,Secrets,6,4,17,84,2020-06-14,62,2020-06-28
6,down,Regard,Ride It,5,1,41,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,7,3,20,63,2020-04-19,18,2020-07-12
8,up,Solace Idiox,105,8,2,41,,,,
9,up,Kygo & OneRepublic,Lose Somebody,9,4,14,86,2020-06-07,80,2020-07-05
10,up,Erik Mone,Monkey,10,3,41,,,,
11,up,Raging In,Cuba,11,3,41,,,,
12,up,Marshmello & Halsey,Be Kind,12,3,16,50,2020-05-03,29,2020-05-17
13,up,Joel Corry,Lonely,13,3,30,,,,
14,up,Steve Bold,Rubber Bang,14,4,41,,,,
15,up,Alan Walker,Faded,21,4,41,,,,
16,up,Loud Luxury,Body (feat. brando),17,10,41,,,,
17,down,DJ Arcade,Pump It Up,16,6,41,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,41,40,2019-10-06,40,2019-10-06
19,down,Can You Feel It,Nasty Sax,15,4,41,,,,
20,up,アヴィーチー,Wake Me Up,31,4,41,,,,
21,up,Sianzo,Future Mess,23,11,41,,,,
22,up,Never Still,Churros,24,8,41,,,,
23,up,PS1,Fake Friends (feat. Alex Hosking),37,17,7,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,41,87,2019-10-20,28,2019-12-08
25,up,Sam Feldt,Post Malone (feat. RANI),27,2,41,,,,
26,up,Nathan Dawe,Lighter (feat. KSI),28,26,4,,,,
27,up,Jon Voyage,I Do,30,18,41,,,,
28,down,David Guetta,Titanium (feat. Sia),20,4,41,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,5,41,,,,
30,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,2,21,81,2020-03-29,40,2020-04-05
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,24,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,11,41,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,25,33,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,41,,,,
35,up,Robin Schulz,In Your Eyes (feat. Alida),49,8,32,95,2020-03-08,54,2020-04-05
36,down,VIZE & Felix Jaehn,Thank You [Not So Bad],22,22,16,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,34,23,23,,,,
38,up,Rasster,SAD (Imanbek xxx Remix),56,35,6,,,,
39,up,Alan Walker & Sophia Somajo,Diamond Heart,50,14,41,,,,
40,up,Chico Rose & 71 Digits,Somebody's Watching Me,57,40,4,,,,
41,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,1,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",54,2,34,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,27,21,,,,
44,down,"R3HAB, GATTÜSO & Maria Smith",Creep,32,25,11,,,,
45,down,Big White Houses,Ouch,33,9,41,,,,
46,down,Vicetone & Tony Igy,Astronomia,42,8,19,99,2020-04-05,44,2020-04-12
47,down,Bladey,Take on the World,44,16,40,,,,
48,up,Avicii,Lonely Together (feat. Rita Ora),63,28,34,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),71,21,41,,,,
50,up,Calvin Harris,Summer,93,9,15,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,15,36,,,,
52,down,220 KID & GRACEY,Don’t Need Love,46,14,24,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,20,41,,,,
54,down,Marshmello & Bastille,Happier,45,6,41,74,2019-10-06,74,2019-10-06
55,down,Mr. Probz,Waves (Robin Schulz Radio Edit),48,29,13,,,,
56,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),39,30,3,,,,
57,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,8,1,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,24,40,,,,
59,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),59,5,27,75,2020-01-26,65,2020-02-02
60,down,Avicii,SOS (feat. Aloe Blacc),55,3,41,,,,
61,-,Calvin Harris,Feel So Close (Radio Edit),-,20,7,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,56,19,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),53,8,36,,,,
64,down,Marshmello,Silence (feat. Khalid),41,9,37,,,,
65,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),95,15,41,55,2019-10-27,43,2019-11-03
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),68,3,41,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),51,26,41,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,40,3,,,,
69,-,Dilemma,Exit Stage Left,-,69,1,,,,
70,-,David Guetta & MORTEN,Nothing,-,70,1,,,,
71,up,"Calvin Harris, Sam Smith",Promises,73,31,38,,,,
72,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,85,11,24,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),60,11,41,,,,
74,up,David Guetta & Sia,Flames,82,35,41,,,,
75,down,Alan Walker,Alone,62,30,39,,,,
76,down,Kygo & Kim Petras,Broken Glass,65,15,12,,,,
77,down,Darude,Sandstorm (Radio Edit),67,18,32,,,,
78,down,Alex Mattson,Better Off,58,37,10,,,,
79,down,アヴィーチー,Hey Brother,72,26,41,,,,
80,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,71,4,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,19,35,,,,
82,down,Raging In,Miami,38,15,41,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,29,32,,,,
84,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,26,,,,
85,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,85,1,,,,
86,up,Lost Frequencies,Are You With Me (Radio Edit),89,28,6,,,,
87,-,Kygo & Valerie Broussard,The Truth,-,12,5,,,,
88,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,38,29,,,,
89,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,31,,,,
90,-,KASPERG,Barricade (feat. BABÉ SILA),-,90,1,,,,
91,up,Nathan Dawe,Flowers (feat. Jaykae),92,44,22,,,,
92,-,Devault,Leave Me Low (feat. Griff Clawson),-,92,1,,,,
93,up,"Zedd, Maren Morris & Grey",The Middle,97,19,40,,,,
94,down,R3HAB & A Touch of Class,All Around the World (La La La),75,26,40,,,,
95,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,92,1,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,19,41,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,57,30,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,3,,,,
99,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,18,1,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,91,12,13,,,,
