Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,21,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,11,,,,
3,up,Alesso & Zara Larsson,Words,3,3,19,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,51,,,,
5,up,Tiësto & Ava Max,The Motto,6,1,43,,,,
6,up,Portion Boys,Kyläbaari,9,4,77,,,,
7,up,LF SYSTEM,Afraid To Feel,7,7,12,,,,
8,up,Tiësto & Charli XCX,Hot In It,8,3,9,,,,
9,down,Drake,Massive,5,1,11,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,147,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,5,147,,,,
12,down,Can You Feel It,Nasty Sax,11,4,145,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,14,4,8,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,45,,,,
15,up,Steve Bold,Rubber Bang,17,4,145,,,,
16,up,Portion Boys,Elämän ABC,16,3,24,,,,
17,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,8,16,,,,
18,up,David Guetta,Titanium (feat. Sia),21,4,147,,,,
19,down,Big White Houses,Ouch,18,9,147,,,,
20,up,Joel Corry & Becky Hill,HISTORY,20,20,4,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),15,4,30,,,,
22,up,Never Still,Churros,24,8,146,,,,
23,down,Imanbek & BYOR,Belly Dancer,22,22,13,,,,
24,down,Calvin Harris,Stay With Me,23,12,7,,,,
25,up,アヴィーチー,Wake Me Up,25,4,147,,,,
26,up,Alan Walker,Faded,31,4,145,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),29,26,24,,,,
28,down,Diplo & Miguel,Don’t Forget My Love,26,8,29,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,25,68,,,,
30,-,Janji,Heroes Tonight (feat. Johnning),-,27,1,,,,
31,up,Regard,Ride It,34,1,147,57,2019-10-06,13,2019-11-10
32,up,Calvin Harris,Summer,36,9,96,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,17,82,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,145,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),37,11,84,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,147,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,19,6,,,,
39,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,27,3,14,,,,
40,down,KSI,Not Over Yet (feat. Tom Grennan),33,24,4,,,,
41,down,Drake,Sticky,30,2,11,,,,
42,up,Portion Boys,Karjala Takas,44,15,82,,,,
43,up,NAYEON,POP!,48,31,10,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,17,27,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,111,,,,
46,down,Portion Boys,Sierralla Nevadaan,45,41,36,,,,
47,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",78,47,2,,,,
48,up,Sigala & Talia Mar,Stay the Night,50,15,15,,,,
49,down,Avicii,The Nights,43,16,94,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),55,9,130,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,21,24,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),39,1,113,99,2020-07-26,16,2020-09-20
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,4,59,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),47,10,95,,,,
55,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),57,10,11,,,,
56,down,David Guetta,2U (feat. Justin Bieber),49,34,13,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),63,32,115,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,15,115,,,,
59,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),70,34,63,,,,
60,up,Portion Boys,Pumppaa,77,43,16,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),72,21,127,,,,
62,up,Tiësto,Lose You (feat. ILIRA),79,36,8,,,,
63,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,80,3,2,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,19,107,,,,
65,up,The Chainsmokers,Paris,68,36,24,,,,
66,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,57,6,,,,
67,down,Darude,Sandstorm (Radio Edit),51,18,105,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),64,45,24,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),62,8,89,,,,
70,up,Tom Santa,Rainfall,74,70,4,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,52,12,91,,,,
72,down,Belters Only,Make Me Feel Good (feat. Jazzy),61,22,23,,,,
73,up,Röyksopp,Unity (feat. Karen Harding),90,73,2,,,,
74,up,Röyksopp,Let’s Get It Right (feat. Astrid S),84,74,2,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),67,1,146,97,2020-01-12,7,2020-05-10
76,up,Avicii,Waiting For Love,94,31,139,,,,
77,down,Topic,Breaking Me (feat. A7S),71,1,133,94,2020-03-01,8,2020-08-16
78,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,43,1,,,,
79,up,R3HAB & A Touch of Class,All Around the World (La La La),100,26,99,,,,
80,up,Marshmello,Here With Me (feat. CHVRCHES),88,25,49,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,27,96,,,,
82,down,Regard & Years & Years,Hallucination,60,10,28,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,16,55,,,,
84,up,アヴィーチー,Hey Brother,96,26,137,,,,
85,up,Marshmello & Bastille,Happier,85,6,138,74,2019-10-06,74,2019-10-06
86,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,17,39,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,1,85,72,2021-03-07,18,2021-05-16
88,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,33,,,,
89,-,Röyksopp,Denimclad Baboons,-,89,1,,,,
90,-,Janji,Drown Together (feat. Thriving Ivory),-,90,1,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,38,103,,,,
92,-,Bomfunk MC's,Freestyler,-,50,2,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,44,6,,,,
94,-,Stromae,Alors on danse (Radio Edit),-,37,39,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,22,,,,
96,down,"ATB, Topic & A7S",Your Love (9PM),66,1,85,89,2021-02-21,25,2021-04-04
97,-,Tiësto & Sevenn,Boom,-,29,5,,,,
98,-,Zedd,Beautiful Now (feat. Jon Bellion),-,85,1,,,,
99,down,Willy William,Trompeta,59,52,8,,,,
100,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,80,2,,,,
