Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,2,10,,,,
4,up,Joel Corry,Lonely,5,3,6,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,17,87,2019-10-20,28,2019-12-08
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,17,40,2019-10-06,40,2019-10-06
7,down,Sam Feldt,Post Malone (feat. RANI),6,2,17,,,,
8,up,Erik Mone,Monkey,13,3,17,,,,
9,up,Solace Idiox,105,9,2,17,,,,
10,up,Loud Luxury,Body (feat. brando),17,10,17,,,,
11,down,Steve Bold,Rubber Bang,8,4,17,,,,
12,down,アヴィーチー,Wake Me Up,10,4,17,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,17,,,,
14,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,78,11,2,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,18,5,17,,,,
16,down,Raging In,Cuba,7,3,17,,,,
17,up,DJ Arcade,Pump It Up,21,6,17,,,,
18,down,Alan Walker,Faded,14,4,17,,,,
19,up,Marshmello & Bastille,Happier,19,6,17,74,2019-10-06,74,2019-10-06
20,up,Topic,Breaking Me (feat. A7S),43,1,4,94,2020-03-01,8,2020-08-16
21,down,Can You Feel It,Nasty Sax,15,4,17,,,,
22,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,3,17,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,15,17,55,2019-10-27,43,2019-11-03
24,up,Never Still,Churros,25,8,17,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,20,17,,,,
26,down,David Guetta,Titanium (feat. Sia),12,4,17,,,,
27,up,Jon Voyage,I Do,28,18,17,,,,
28,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,74,28,2,,,,
29,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),22,5,6,75,2020-01-26,65,2020-02-02
30,up,The Chainsmokers & Kygo,Family (with Kygo),36,7,13,,,,
31,down,Alan Walker & Sophia Somajo,Diamond Heart,27,14,17,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,27,17,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,24,19,17,,,,
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,25,17,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,29,17,,,,
36,up,Martin Solveig & Roy Woods,Juliet & Romeo,45,19,13,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),40,21,17,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),38,3,17,,,,
39,up,Cookiee Kawaii,Vibe,75,36,2,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),34,11,17,,,,
41,down,Big White Houses,Ouch,33,9,17,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,19,17,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),71,32,17,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,17,,,,
45,down,Sianzo,Future Mess,39,11,17,,,,
46,down,Alan Walker,Alone,37,30,17,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,27,17,,,,
48,up,Avicii,Lonely Together (feat. Rita Ora),100,28,17,,,,
49,down,R3HAB & A Touch of Class,All Around the World (La La La),35,26,17,,,,
50,down,Robin Schulz,In Your Eyes (feat. Alida),48,8,8,95,2020-03-08,54,2020-04-05
51,down,Clean Bandit,Solo (feat. Demi Lovato),44,26,17,,,,
52,up,Avicii,Waiting For Love,56,31,17,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),47,8,15,,,,
54,up,Tiësto & Mabel,God Is a Dancer,62,2,17,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),52,25,17,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,38,16,,,,
57,up,Zedd & Alessia Cara,Stay,98,37,12,,,,
58,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,39,5,,,,
59,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),63,48,4,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,11,17,,,,
61,up,Bladey,Take on the World,68,16,17,,,,
62,down,Robin Schulz,Speechless (feat. Erika Sirola),54,37,17,,,,
63,down,David Guetta & Sia,Flames,51,35,17,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,19,17,,,,
65,down,アヴィーチー,Hey Brother,58,26,17,,,,
66,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,59,15,,,,
67,down,Regard,Ride It (Jonas Blue Remix),60,33,10,,,,
68,-,Martin Garrix,Drown (feat. Clinton Kane),-,19,1,,,,
69,-,Caribou,You and I,-,57,1,,,,
70,down,Raging In,Miami,29,15,17,,,,
71,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,30,14,,,,
72,down,"Calvin Harris, Sam Smith",Promises,49,31,17,,,,
73,up,Don Diablo,Congratulations (feat. Brando),83,60,4,,,,
74,-,220 KID & GRACEY,Don’t Need Love,-,14,1,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,17,,,,
76,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,76,2,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,64,5,17,,,,
78,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),59,52,3,,,,
79,-,Basshunter,Boten Anna (Radio Edit),-,59,6,,,,
80,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),90,37,5,,,,
81,-,Sigala & Becky Hill,Wish You Well,-,38,15,,,,
82,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,56,17,,,,
83,up,The Chainsmokers,Sick Boy,97,80,7,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,24,17,,,,
85,up,Alan Walker,The Spectre,93,26,9,,,,
86,-,Caribou,Never Come Back,-,78,1,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,56,4,,,,
88,-,The Chainsmokers,Paris,-,36,10,,,,
89,up,Kygo & Sandro Cavazza,Happy Now,99,87,5,,,,
90,down,Darude,Sandstorm (Radio Edit),65,18,14,,,,
91,-,Caribou,Sister,-,91,1,,,,
92,down,Marshmello,Silence (feat. Khalid),77,9,17,,,,
93,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,47,1,,,,
94,-,Jonas Blue & Paloma Faith,Mistakes,-,30,1,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,58,16,,,,
96,down,Sigala,We Got Love (feat. Ella Henderson),82,9,17,,,,
97,down,Endor,Pump It Up,55,20,17,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),92,55,8,,,,
99,down,Diplo & Jonas Brothers,Lonely,57,23,14,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,25,11,,,,
