Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,37,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,4,2,5,,,,
4,down,surf mesa,Ily,3,3,16,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,8,1,37,57,2019-10-06,13,2019-11-10
6,up,Regard & Raye,Secrets,6,4,13,84,2020-06-14,62,2020-06-28
7,down,Kygo & OneRepublic,Lose Somebody,5,4,10,86,2020-06-07,80,2020-07-05
8,down,Marshmello & Halsey,Be Kind,7,3,12,50,2020-05-03,29,2020-05-17
9,up,Solace Idiox,105,9,2,37,,,,
10,up,Joel Corry,Lonely,10,3,26,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,1,3,99,2020-07-26,16,2020-09-20
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,37,40,2019-10-06,40,2019-10-06
13,down,Erik Mone,Monkey,11,3,37,,,,
14,down,Raging In,Cuba,12,3,37,,,,
15,up,Steve Bold,Rubber Bang,15,4,37,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,37,,,,
17,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,2,17,81,2020-03-29,40,2020-04-05
18,down,Sam Feldt,Post Malone (feat. RANI),17,2,37,,,,
19,up,Can You Feel It,Nasty Sax,20,4,37,,,,
20,up,Loud Luxury,Body (feat. brando),26,10,37,,,,
21,up,DJ Arcade,Pump It Up,25,6,37,,,,
22,down,220 KID & GRACEY,Don’t Need Love,21,14,20,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),24,8,28,95,2020-03-08,54,2020-04-05
24,up,アヴィーチー,Wake Me Up,28,4,37,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,5,37,,,,
26,up,Jon Voyage,I Do,27,18,37,,,,
27,up,"R3HAB, GATTÜSO & Maria Smith",Creep,33,25,7,,,,
28,down,David Guetta,Titanium (feat. Sia),23,4,37,,,,
29,up,Sianzo,Future Mess,34,11,37,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,37,87,2019-10-20,28,2019-12-08
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,25,29,,,,
32,down,Marshmello & Bastille,Happier,30,6,37,74,2019-10-06,74,2019-10-06
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),58,29,9,,,,
34,down,Alan Walker,Faded,16,4,37,,,,
35,down,Never Still,Churros,29,8,37,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),54,3,37,,,,
37,up,Alex Mattson,Better Off,46,37,6,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,37,,,,
39,down,Big White Houses,Ouch,38,9,37,,,,
40,up,Calvin Harris,Summer,47,9,11,,,,
41,down,Vicetone & Tony Igy,Astronomia,35,8,15,99,2020-04-05,44,2020-04-12
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,20,37,,,,
43,down,Kygo & Kim Petras,Broken Glass,36,15,8,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),67,11,37,,,,
45,down,Alan Walker & Sophia Somajo,Diamond Heart,44,14,37,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,40,23,19,,,,
47,up,VIZE & Felix Jaehn,Thank You [Not So Bad],51,22,12,,,,
48,up,Bladey,Take on the World,53,16,36,,,,
49,up,Ray Dalton,In My Bones,52,41,8,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),50,21,37,,,,
51,up,Jax Jones & Ella Henderson,This Is Real,73,5,27,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,27,37,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),75,8,32,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),61,32,37,,,,
55,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],81,55,2,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,19,37,,,,
57,up,Robin Schulz,Speechless (feat. Erika Sirola),79,37,32,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,1,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,24,37,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,15,32,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,15,37,55,2019-10-27,43,2019-11-03
62,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,3,37,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,27,17,,,,
64,down,Alan Walker & Ava Max,"Alone, Pt. II",42,2,30,,,,
65,down,David Guetta & Sia,Flames,49,35,37,,,,
66,down,Raging In,Miami,65,15,37,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,38,25,,,,
68,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),88,5,23,75,2020-01-26,65,2020-02-02
69,up,R3HAB & A Touch of Class,All Around the World (La La La),84,26,37,,,,
70,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,99,11,21,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),71,9,22,,,,
72,down,Marshmello,Silence (feat. Khalid),68,9,33,,,,
73,-,Dilemma,To Your Heart,-,73,1,,,,
74,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,25,36,,,,
75,up,Alan Walker,Alone,85,30,35,,,,
76,down,アヴィーチー,Hey Brother,56,26,37,,,,
77,up,PS1,Fake Friends (feat. Alex Hosking),92,17,3,,,,
78,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,39,14,,,,
79,down,Nathan Dawe,Flowers (feat. Jaykae),62,44,18,,,,
80,up,Lost Frequencies,Are You With Me (Radio Edit),100,28,3,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,11,,,,
82,-,Portion Boys,Karjala Takas,-,15,7,,,,
83,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,56,1,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,19,32,,,,
85,up,Clean Bandit,Solo (feat. Demi Lovato),98,26,37,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,20,5,,,,
87,down,Kygo,Freedom (feat. Zak Abel),32,4,14,70,2020-04-26,70,2020-04-26
88,down,Sigala & Becky Hill,Wish You Well,83,38,30,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,24,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,56,15,,,,
91,-,Basshunter,Boten Anna (Radio Edit),-,59,11,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,57,27,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,38,27,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,29,,,,
95,-,De Gamler,Hasomo,-,95,1,,,,
96,-,Alesso,Midnight (feat. Liam Payne),-,15,10,,,,
97,down,Avicii,Waiting For Love,70,31,37,,,,
98,-,De Gamler,Rotter,-,85,2,,,,
99,down,Lucenzo,Danza Kuduro (feat. Don Omar),82,17,6,,,,
100,down,Kygo & Sandro Cavazza,Beautiful,45,27,8,,,,
