Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go_A,SHUM,1,1,3,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,21,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,21,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,49,99,2020-07-26,16,2020-09-20
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,3,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,1,15,90,2021-04-04,42,2021-04-18
7,up,"Regard, Troye Sivan & Tate McRae",You,36,6,8,,,,
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,5,19,81,2021-02-28,39,2021-04-11
9,up,Regard,Ride It,9,1,83,57,2019-10-06,13,2019-11-10
10,up,アヴィーチー,Wake Me Up,11,4,83,,,,
11,up,Majestic & Boney M.,Rasputin,12,8,9,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,17,12,29,,,,
13,down,David Guetta,Titanium (feat. Sia),10,4,83,,,,
14,up,Calvin Harris,Summer,38,9,39,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,83,97,2020-01-12,7,2020-05-10
16,down,DJ Arcade,Pump It Up,14,6,83,,,,
17,down,HVME,Goosebumps,8,2,31,85,2021-01-10,69,2021-01-17
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,83,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),13,10,31,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,66,,,,
21,up,Topic,Breaking Me (feat. A7S),25,1,70,94,2020-03-01,8,2020-08-16
22,up,twocolors,Lovefool,27,2,51,,,,
23,up,Can You Feel It,Nasty Sax,28,4,82,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,5,83,,,,
25,down,Steve Bold,Rubber Bang,23,4,83,,,,
26,down,Never Still,Churros,18,8,83,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,83,,,,
28,down,Big White Houses,Ouch,24,9,83,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,6,43,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),40,28,16,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),70,17,19,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,15,78,,,,
33,up,Alan Walker,Faded,43,4,83,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,83,87,2019-10-20,28,2019-12-08
35,down,Marshmello & Bastille,Happier,34,6,83,74,2019-10-06,74,2019-10-06
36,down,Bladey,Take on the World,29,16,82,,,,
37,down,Avicii,The Nights,31,16,30,,,,
38,up,Regard & Raye,Secrets,64,4,56,84,2020-06-14,62,2020-06-28
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,5,83,40,2019-10-06,40,2019-10-06
40,up,Paul Woolford & Amber Mark,HEAT,56,30,16,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,27,35,,,,
42,up,Avicii,Without You (feat. Sandro Cavazza),48,21,74,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),20,2,83,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,46,23,64,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,19,82,,,,
46,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,4,1,,,,
47,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],59,47,2,,,,
48,up,Avicii,Waiting For Love,63,31,78,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),45,1,32,61,2021-01-03,22,2021-02-07
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,15,53,,,,
51,up,Ava Max,My Head & My Heart (Jonas Blue Remix),57,16,16,,,,
52,-,Minelli,Rampampam,-,36,1,,,,
53,up,Jonas Blue & León,Hear Me Say,73,39,2,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,13,36,,,,
55,down,アヴィーチー,Hey Brother,51,26,77,,,,
56,up,DEAD BLONDE,Мальчик на девятке,72,41,5,,,,
57,up,Loud Luxury,Body (feat. brando),58,10,82,,,,
58,up,Marshmello,Silence (feat. Khalid),95,9,79,,,,
59,-,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),-,59,13,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,25,59,,,,
61,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],37,16,21,,,,
62,-,Attom,Our Place,-,62,1,,,,
63,down,Portion Boys,Kyläbaari,53,4,13,,,,
64,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,46,4,,,,
65,up,Avicii,Levels (Radio Edit),86,63,13,,,,
66,up,Tom Zanetti,Didn't Know,79,50,5,,,,
67,down,RICHARD FEELGOOD,I Hope So,32,32,10,,,,
68,down,RICHARD FEELGOOD,Thunderstorm,30,30,9,,,,
69,up,Vicetone & Tony Igy,Astronomia,85,8,57,99,2020-04-05,44,2020-04-12
70,down,Freedo & DJ Katch,So Sick,54,54,3,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,32,27,,,,
72,down,RICHARD FEELGOOD,Reach Up,33,33,9,,,,
73,down,Alan Walker & Sophia Somajo,Diamond Heart,50,14,82,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,28,74,,,,
75,-,Calvin Harris,My Way,-,42,20,,,,
76,up,Regard,Ride It (Jonas Blue Remix),82,33,27,,,,
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,9,,,,
78,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,10,,,,
79,down,Tiësto & KSHMR,Secrets (feat. Vassy),76,54,9,,,,
80,-,Frameworks & Murge,Cusp (Edit),-,80,1,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,59,,,,
82,-,Sigala & Becky Hill,Wish You Well,-,38,37,,,,
83,down,Marshmello & Halsey,Be Kind,55,3,56,50,2020-05-03,29,2020-05-17
84,-,PS1,Life Goes On (feat. Alex Hosking),-,22,1,,,,
85,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,93,40,7,,,,
86,up,Jax Jones,You Don't Know Me (feat. RAYE),91,78,3,,,,
87,down,David Guetta & Sia,Flames,60,35,78,,,,
88,-,Noizu,Summer 91 (Looking Back),-,15,4,,,,
89,-,Haux,Salt (EMBRZ Remix),-,89,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,7,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,61,,,,
92,-,Cascada,Everytime We Touch,-,57,3,,,,
93,down,Martin Garrix,We Are the People (feat. Bono & The Edge),52,12,4,,,,
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,10,,,,
95,-,Navos,Believe Me,-,19,11,,,,
96,up,Clean Bandit,Solo (feat. Demi Lovato),100,26,60,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,67,9,,,,
98,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,98,1,,,,
99,down,Calvin Harris,Blame (feat. John Newman),69,25,18,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,52,27,,,,
