Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,16,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,3,7,,,,
4,up,Portion Boys,Elämän ABC,14,3,29,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,26,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,8,4,13,,,,
7,up,Portion Boys,Kyläbaari,7,4,82,,,,
8,down,Alesso & Zara Larsson,Words,5,3,24,,,,
9,up,Tiësto & Ava Max,The Motto,10,1,48,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,5,152,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,56,,,,
12,up,Alawee,Aktiverad,15,6,3,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,50,,,,
14,down,David Guetta,Titanium (feat. Sia),13,4,152,,,,
15,up,Tiësto & Charli XCX,Hot In It,16,3,14,,,,
16,down,LF SYSTEM,Afraid To Feel,11,7,17,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,152,,,,
18,up,アヴィーチー,Wake Me Up,20,4,152,,,,
19,up,Alan Walker,Faded,21,4,150,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,19,11,,,,
21,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),18,8,21,,,,
22,up,Imanbek & BYOR,Belly Dancer,24,22,18,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,17,32,,,,
24,down,Joel Corry & Becky Hill,HISTORY,22,20,9,,,,
25,down,Drake,Massive,23,1,16,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,152,,,,
27,up,Portion Boys,Karjala Takas,30,15,87,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,150,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),25,4,35,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,4,64,,,,
31,up,Calvin Harris,Blame (feat. John Newman),33,25,73,,,,
32,up,Darude,Sandstorm (Radio Edit),46,18,110,,,,
33,down,Regard,Ride It,29,1,152,57,2019-10-06,13,2019-11-10
34,down,The Chainsmokers,Closer (feat. Halsey),31,11,89,,,,
35,down,"Sigala, David Guetta & Sam Ryder",Living Without You,32,20,5,,,,
36,up,The Chainsmokers,Paris,47,36,29,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),35,26,29,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,15,120,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),67,9,135,,,,
40,down,Calvin Harris,Summer,34,9,101,,,,
41,up,Avicii,The Nights,54,16,99,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,12,96,,,,
43,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,21,29,,,,
44,up,David Guetta,2U (feat. Justin Bieber),44,34,18,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),37,8,94,,,,
46,down,Calvin Harris,Stay With Me,40,12,12,,,,
47,down,Tiësto,Lose You (feat. ILIRA),38,36,13,,,,
48,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,17,87,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),36,10,100,,,,
50,up,Portion Boys,Sierralla Nevadaan,63,41,41,,,,
51,up,アヴィーチー,Hey Brother,76,26,142,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,19,112,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),56,21,132,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,29,116,,,,
55,up,Marshmello,Silence (feat. Khalid),62,9,138,,,,
56,down,KSI,Not Over Yet (feat. Tom Grennan),50,24,9,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),43,1,118,99,2020-07-26,16,2020-09-20
58,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),66,34,68,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),64,32,120,,,,
60,up,Diplo & Miguel,Don’t Forget My Love,60,8,34,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),58,25,54,,,,
62,down,Drake,Sticky,52,2,16,,,,
63,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,27,38,,,,
64,-,KSI,Summer Is Over,-,53,1,,,,
65,-,Alan Walker & Sophia Somajo,Diamond Heart,-,14,119,,,,
66,up,Avicii,Waiting For Love,77,31,144,,,,
67,up,Acraze,Do It To It (feat. Cherish),81,4,45,,,,
68,up,Scooter,How Much Is the Fish,97,57,6,,,,
69,down,David Guetta,Stay (Don't Go Away) [feat. Raye],51,41,2,,,,
70,up,Hit Blow Blast,Grow Made By Water,87,70,2,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),61,6,36,,,,
72,-,Marshmello & Bastille,Happier,-,6,142,74,2019-10-06,74,2019-10-06
73,down,NAYEON,POP!,59,31,15,,,,
74,up,Hit Blow Blast,Desire of Locked up Women,86,74,2,,,,
75,-,Cascada,Everytime We Touch,-,57,20,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,28,116,,,,
77,-,Becky Hill & David Guetta,Remember,-,7,37,,,,
78,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,59,30,,,,
79,up,R3HAB & A Touch of Class,All Around the World (La La La),94,26,104,,,,
80,-,Joel Corry & Becky Hill,HISTORY (Acoustic),-,80,1,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,38,107,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,23,114,,,,
83,down,Empty Elevator,Rocket Launch (Stage 8),70,59,2,,,,
84,down,Bomfunk MC's,Freestyler,53,50,7,,,,
85,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,85,1,,,,
86,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,88,72,2021-03-07,18,2021-05-16
87,down,Axwell Λ Ingrosso,More Than You Know,72,32,48,,,,
88,up,VIZE & Felix Jaehn,Thank You [Not So Bad],95,22,42,,,,
89,down,Portion Boys,Pumppaa,68,43,21,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,3,130,87,2019-10-20,28,2019-12-08
91,-,Hit Blow Blast,Wake Up Money Blast,-,91,2,,,,
92,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,43,,,,
93,-,Basshunter,Boten Anna (Radio Edit),-,59,22,,,,
94,-,Hit Blow Blast,Old Town Night Rain,-,94,1,,,,
95,-,Hit Blow Blast,She Wants Her For Free,-,95,1,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,58,13,,,,
97,-,Hit Blow Blast,Ego Clear Summer Day,-,97,1,,,,
98,down,Tiësto & Sevenn,BOOM,83,69,3,,,,
99,down,Hit Blow Blast,Familiar With Jenny Courtis,89,89,2,,,,
100,-,Zedd & Alessia Cara,Stay,-,37,37,,,,
