Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,4,3,7,63,2020-04-19,18,2020-07-12
4,down,Marshmello & Halsey,Be Kind,3,3,3,50,2020-05-03,29,2020-05-17
5,up,"Kygo, Zara Larsson & Tyga",Like It Is,5,2,8,81,2020-03-29,40,2020-04-05
6,up,Regard,Ride It,6,1,28,57,2019-10-06,13,2019-11-10
7,up,Solace Idiox,105,7,2,28,,,,
8,up,Regard & Raye,Secrets,25,4,4,84,2020-06-14,62,2020-06-28
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,28,87,2019-10-20,28,2019-12-08
10,down,Erik Mone,Monkey,8,3,28,,,,
11,down,Vicetone & Tony Igy,Astronomia,10,8,6,99,2020-04-05,44,2020-04-12
12,down,Raging In,Cuba,9,3,28,,,,
13,up,Joel Corry,Lonely,22,3,17,,,,
14,up,Can You Feel It,Nasty Sax,36,4,28,,,,
15,down,Steve Bold,Rubber Bang,12,4,28,,,,
16,up,Alan Walker,Faded,20,4,28,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),14,2,28,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,5,28,,,,
19,up,Kygo & Sasha Sloan,I'll Wait,29,9,7,82,2020-04-05,42,2020-04-12
20,down,Loud Luxury,Body (feat. brando),17,10,28,,,,
21,down,Kygo,Freedom (feat. Zak Abel),11,4,5,70,2020-04-26,70,2020-04-26
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,5,28,40,2019-10-06,40,2019-10-06
23,down,アヴィーチー,Wake Me Up,13,4,28,,,,
24,down,David Guetta,Titanium (feat. Sia),23,4,28,,,,
25,down,DJ Arcade,Pump It Up,16,6,28,,,,
26,down,Never Still,Churros,24,8,28,,,,
27,down,Jon Voyage,I Do,19,18,28,,,,
28,up,Lil Xxel,Lmk,31,21,5,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,28,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,34,19,28,,,,
31,down,Marshmello & Bastille,Happier,28,6,28,74,2019-10-06,74,2019-10-06
32,down,Robin Schulz,In Your Eyes (feat. Alida),30,8,19,95,2020-03-08,54,2020-04-05
33,down,Sianzo,Future Mess,26,11,28,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,48,23,10,,,,
35,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,3,28,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,28,,,,
37,up,220 KID & GRACEY,Don’t Need Love,56,14,11,,,,
38,down,Big White Houses,Ouch,32,9,28,,,,
39,up,Alan Walker & Sophia Somajo,Diamond Heart,42,14,28,,,,
40,down,Raging In,Miami,27,15,28,,,,
41,up,Alesso,Midnight (feat. Liam Payne),54,15,6,,,,
42,up,Avicii,Waiting For Love,67,31,28,,,,
43,up,アヴィーチー,Hey Brother,64,26,28,,,,
44,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,28,5,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,15,23,,,,
46,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,27,28,,,,
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,15,28,55,2019-10-27,43,2019-11-03
48,-,Kygo & OneRepublic,Lose Somebody,-,4,1,86,2020-06-07,80,2020-07-05
49,down,Alan Walker & Ava Max,"Alone, Pt. II",38,2,21,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,11,28,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,16,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),71,21,28,,,,
53,-,Topic & A7S,Breaking Me (HUGEL Remix),-,53,1,,,,
54,up,Zedd & Alessia Cara,Stay,82,37,21,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,19,27,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,27,28,,,,
57,down,Nathan Dawe,Flowers (feat. Jaykae),55,44,10,,,,
58,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,11,13,,,,
59,down,Alan Walker,Alone,58,30,28,,,,
60,-,Tiësto & Becky Hill,Nothing Really Matters,-,20,4,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),41,26,28,,,,
62,up,David Guetta & Sia,Flames,79,35,28,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,24,28,,,,
64,up,Halsey & Tiësto,You should be sad (Tiësto Remix),80,47,10,,,,
65,-,Sigala & Becky Hill,Wish You Well,-,38,21,,,,
66,up,Jonas Blue & Paloma Faith,Mistakes,86,30,12,,,,
67,-,Portion Boys,Maanantai,-,67,1,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),35,3,28,,,,
69,-,Matoma,Let It Go (feat. Anna Clendening),-,69,1,,,,
70,down,Bladey,Take on the World,46,16,28,,,,
71,-,Alok & THRDL!FE,Hear Me Tonight,-,71,1,,,,
72,down,R3HAB & A Touch of Class,All Around the World (La La La),60,26,28,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),66,32,28,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),87,8,26,,,,
75,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),47,5,17,75,2020-01-26,65,2020-02-02
76,-,FILV,BALENCIAGA,-,47,1,,,,
77,-,Joy Club,In The Night,-,72,1,,,,
78,down,VIZE & Felix Jaehn,Thank You [Not So Bad],76,22,5,,,,
79,down,Darude,Sandstorm (Radio Edit),77,18,25,,,,
80,down,"Calvin Harris, Sam Smith",Promises,53,31,28,,,,
81,down,Marshmello,Silence (feat. Khalid),51,9,26,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,15,10,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,20,28,,,,
84,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,29,27,,,,
85,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,61,3,,,,
86,-,Starley,Call on Me (Ryan Riback Remix),-,18,2,,,,
87,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,23,,,,
88,up,Pandora,Don't You Know,88,88,2,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,56,1,,,,
90,-,Cash Cash,Finest Hour (feat. Abir),-,90,1,,,,
91,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,38,21,,,,
92,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,58,1,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,72,1,,,,
94,-,Basshunter,Boten Anna (Radio Edit),-,59,9,,,,
95,down,The Chainsmokers & Kygo,Family (with Kygo),57,7,24,,,,
96,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,19,23,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,29,27,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),63,11,28,,,,
99,-,ドンディアブロ,Bad (feat. Zak Abel),-,90,3,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,57,21,,,,
