Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUM!X,Halo (feat. PIA MARIA),48,1,8,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,36,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
4,-,wrs,Llámame,-,1,1,,,,
5,down,Portion Boys,Elämän ABC,3,3,9,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,30,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,1,6,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),12,4,15,,,,
9,down,Portion Boys,Kyläbaari,5,4,62,,,,
10,down,Steve Bold,Rubber Bang,4,4,130,,,,
11,down,Can You Feel It,Nasty Sax,8,4,130,,,,
12,down,Never Still,Churros,9,8,131,,,,
13,down,Big White Houses,Ouch,10,9,132,,,,
14,down,アヴィーチー,Wake Me Up,11,4,132,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),20,1,98,99,2020-07-26,16,2020-09-20
16,up,Calvin Harris,Summer,24,9,81,,,,
17,up,David Guetta,Titanium (feat. Sia),17,4,132,,,,
18,up,Portion Boys,Karjala Takas,28,15,67,,,,
19,down,Alesso & Zara Larsson,Words,16,3,4,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),31,10,80,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,56,21,9,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,15,8,14,,,,
23,up,Loreen,Euphoria (Single Version),81,6,5,,,,
24,up,Regard & Years & Years,Hallucination,26,10,13,,,,
25,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,1,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,132,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,33,5,132,,,,
28,down,Acraze,Do It To It (feat. Cherish),25,4,29,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,17,67,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,70,72,2021-03-07,18,2021-05-16
31,-,Gryffin & Olivia O'Brien,Caught Up,-,31,1,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,9,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),60,9,115,,,,
34,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),44,34,48,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),72,1,70,89,2021-02-21,25,2021-04-04
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,25,95,,,,
37,down,Sigala,Melody,30,13,17,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),32,1,132,97,2020-01-12,7,2020-05-10
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,11,132,,,,
40,down,Regard,Ride It,21,1,132,57,2019-10-06,13,2019-11-10
41,up,Avicii,The Nights,41,16,79,,,,
42,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,22,12,9,,,,
43,down,アヴィーチー,Hey Brother,37,26,126,,,,
44,down,Becky Hill & Galantis,Run,38,4,12,,,,
45,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,92,17,26,,,,
46,-,Robin Schulz & David Guetta,On Repeat,-,46,1,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,19,131,,,,
48,down,Stromae,Alors on danse (Radio Edit),42,37,31,,,,
49,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,8,5,,,,
50,down,Topic,Breaking Me (feat. A7S),46,1,119,94,2020-03-01,8,2020-08-16
51,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,50,,,,
52,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,40,1,,,,
53,-,Deorro & Chris Brown,Five More Hours,-,53,6,,,,
54,-,Kygo,Freeze,-,54,1,,,,
55,up,twocolors,Lovefool,90,2,97,,,,
56,-,Majestic & Boney M.,Rasputin,-,8,51,,,,
57,down,Alan Walker,Faded,34,4,132,,,,
58,up,Alesso & Katy Perry,When I'm Gone,76,5,20,,,,
59,down,Luude,Down Under (feat. Colin Hay),51,10,19,,,,
60,up,Becky Hill & David Guetta,Remember,87,7,27,,,,
61,down,Daft Punk,Around the World,49,21,14,,,,
62,-,Portion Boys,Sierralla Nevadaan,-,41,21,,,,
63,up,Dynoro & Gigi D'Agostino,In My Mind,69,23,106,,,,
64,-,Portion Boys,Pumppaa,-,43,4,,,,
65,up,Alan Walker,Alone,74,30,121,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,29,99,,,,
67,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,11,30,,,,
68,-,David Guetta & Sia,Flames,-,35,113,,,,
69,down,Avicii,Waiting For Love,68,31,127,,,,
70,down,Darude,Sandstorm (Radio Edit),53,18,91,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,19,94,,,,
72,-,Daft Punk,One More Time,-,7,28,,,,
73,down,Clean Bandit,Everything But You (feat. A7S),23,10,13,,,,
74,down,"Mabel, Jax Jones & Galantis",Good Luck,73,18,9,,,,
75,-,Sam Feldt,Post Malone (feat. RANI),-,2,114,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,13,69,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,26,65,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,27,81,,,,
79,-,Tiësto,Lose You (feat. ILIRA),-,36,3,,,,
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,4,44,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,15,102,,,,
82,up,R3HAB & A Touch of Class,All Around the World (La La La),83,26,88,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,94,,,,
84,up,Marshmello & Bastille,Happier,85,6,123,74,2019-10-06,74,2019-10-06
85,-,Ruslana,Wild Dances,-,85,1,,,,
86,-,Jonasu,Black Magic,-,11,37,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,26,14,,,,
88,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,22,40,,,,
89,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,68,,,,
90,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,52,49,,,,
91,down,Luca,Be Alive (feat. Nokyo),86,43,5,,,,
92,down,Becky Hill & Topic,My Heart Goes (La Di Da),61,6,27,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,62,12,78,,,,
94,-,Vdpd,Party,-,83,1,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,3,87,,,,
96,-,Hit Blow Blast,Smack the Nuts Upward,-,91,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,17,,,,
98,-,Hit Blow Blast,Route of Highway Slap,-,74,1,,,,
99,-,Vdpd,Fog,-,99,1,,,,
100,-,Hit Blow Blast,Move My Rage Against Anger,-,100,1,,,,
