Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,10,,,,
2,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,20,,,,
3,up,Alesso & Zara Larsson,Words,5,3,18,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,50,,,,
5,down,Drake,Massive,3,1,10,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,42,,,,
7,up,LF SYSTEM,Afraid To Feel,8,7,11,,,,
8,down,Tiësto & Charli XCX,Hot In It,7,3,8,,,,
9,up,Portion Boys,Kyläbaari,9,4,76,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,5,146,,,,
11,down,Can You Feel It,Nasty Sax,10,4,144,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),13,8,15,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,44,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,27,4,7,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),19,4,29,,,,
16,up,Portion Boys,Elämän ABC,17,3,23,,,,
17,down,Steve Bold,Rubber Bang,14,4,144,,,,
18,up,Big White Houses,Ouch,22,9,146,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,146,,,,
20,up,Joel Corry & Becky Hill,HISTORY,26,20,3,,,,
21,down,David Guetta,Titanium (feat. Sia),18,4,146,,,,
22,up,Imanbek & BYOR,Belly Dancer,25,22,12,,,,
23,down,Calvin Harris,Stay With Me,12,12,6,,,,
24,down,Never Still,Churros,21,8,145,,,,
25,up,アヴィーチー,Wake Me Up,28,4,146,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,30,8,28,,,,
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,3,13,,,,
28,up,Calvin Harris,Blame (feat. John Newman),36,25,67,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),32,26,23,,,,
30,down,Drake,Sticky,29,2,10,,,,
31,up,Alan Walker,Faded,34,4,144,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,19,5,,,,
33,down,KSI,Not Over Yet (feat. Tom Grennan),24,24,3,,,,
34,up,Regard,Ride It,37,1,146,57,2019-10-06,13,2019-11-10
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,146,,,,
36,up,Calvin Harris,Summer,39,9,95,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),53,11,83,,,,
38,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,17,81,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),44,1,112,99,2020-07-26,16,2020-09-20
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,144,,,,
41,down,Calvin Harris,Obsessed,16,16,3,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,29,110,,,,
43,up,Avicii,The Nights,55,16,93,,,,
44,down,Portion Boys,Karjala Takas,38,15,81,,,,
45,up,Portion Boys,Sierralla Nevadaan,54,41,35,,,,
46,up,Purple Disco Machine & Sophie and the Giants,In The Dark,59,21,23,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),58,10,94,,,,
48,up,NAYEON,POP!,52,31,9,,,,
49,up,David Guetta,2U (feat. Justin Bieber),49,34,12,,,,
50,down,Sigala & Talia Mar,Stay the Night,33,15,14,,,,
51,up,Darude,Sandstorm (Radio Edit),51,18,104,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,65,12,90,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,17,26,,,,
54,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,4,58,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),48,9,129,,,,
56,down,HStikkytokky & J Fado,Hold This,40,40,3,,,,
57,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),43,10,10,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,57,5,,,,
59,up,Willy William,Trompeta,66,52,7,,,,
60,up,Regard & Years & Years,Hallucination,61,10,27,,,,
61,down,Belters Only,Make Me Feel Good (feat. Jazzy),47,22,22,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),62,8,88,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),71,32,114,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),87,45,23,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,15,114,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),67,1,84,89,2021-02-21,25,2021-04-04
67,up,SAINt JHN,Roses (Imanbek Remix),78,1,145,97,2020-01-12,7,2020-05-10
68,up,The Chainsmokers,Paris,73,36,23,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,84,72,2021-03-07,18,2021-05-16
70,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),63,34,62,,,,
71,up,Topic,Breaking Me (feat. A7S),90,1,132,94,2020-03-01,8,2020-08-16
72,up,Avicii,Without You (feat. Sandro Cavazza),81,21,126,,,,
73,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,38,,,,
74,up,Tom Santa,Rainfall,82,70,3,,,,
75,-,David Guetta & Benny Benassi,Satisfaction,-,75,1,,,,
76,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,75,,,,
77,down,Portion Boys,Pumppaa,64,43,15,,,,
78,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,47,1,,,,
79,-,Tiësto,Lose You (feat. ILIRA),-,36,7,,,,
80,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,3,1,,,,
81,up,Marshmello,Silence (feat. Khalid),99,9,133,,,,
82,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,1,59,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,19,106,,,,
84,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,74,1,,,,
85,down,Marshmello & Bastille,Happier,76,6,137,74,2019-10-06,74,2019-10-06
86,-,Acraze,Do It To It (feat. Cherish),-,4,42,,,,
87,down,EMBRZ,Where You Are (feat. Lizzy Land),80,60,5,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,48,,,,
89,-,"Pesukone, S Productions & SongBot",The Road,-,89,1,,,,
90,-,Röyksopp,Unity (feat. Karen Harding),-,73,1,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,27,95,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,2,118,,,,
93,-,Alan Walker & Sophia Somajo,Diamond Heart,-,14,116,,,,
94,-,Avicii,Waiting For Love,-,31,138,,,,
95,-,Tiësto & Oliver Heldens,The Right Song (feat. Natalie La Rose),-,79,2,,,,
96,-,アヴィーチー,Hey Brother,-,26,136,,,,
97,down,Cascada,Everytime We Touch,75,57,17,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,102,,,,
99,-,Röyksopp,Control,-,99,1,,,,
100,-,R3HAB & A Touch of Class,All Around the World (La La La),-,26,98,,,,
