Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,15,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,3,6,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,25,,,,
5,up,Alesso & Zara Larsson,Words,5,3,23,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,55,,,,
7,up,Portion Boys,Kyläbaari,11,4,81,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,6,4,12,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,49,,,,
10,up,Tiësto & Ava Max,The Motto,10,1,47,,,,
11,down,LF SYSTEM,Afraid To Feel,9,7,16,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,8,5,151,,,,
13,up,David Guetta,Titanium (feat. Sia),15,4,151,,,,
14,down,Portion Boys,Elämän ABC,12,3,28,,,,
15,up,Alawee,Aktiverad,19,6,2,,,,
16,down,Tiësto & Charli XCX,Hot In It,13,3,13,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,151,,,,
18,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),18,8,20,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,19,10,,,,
20,up,アヴィーチー,Wake Me Up,22,4,151,,,,
21,up,Alan Walker,Faded,23,4,149,,,,
22,down,Joel Corry & Becky Hill,HISTORY,21,20,8,,,,
23,down,Drake,Massive,17,1,15,,,,
24,up,Imanbek & BYOR,Belly Dancer,26,22,17,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),24,4,34,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,17,31,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,149,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,151,,,,
29,up,Regard,Ride It,33,1,151,57,2019-10-06,13,2019-11-10
30,up,Portion Boys,Karjala Takas,34,15,86,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),31,11,88,,,,
32,down,"Sigala, David Guetta & Sam Ryder",Living Without You,25,20,4,,,,
33,down,Calvin Harris,Blame (feat. John Newman),27,25,72,,,,
34,up,Calvin Harris,Summer,35,9,100,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),30,26,28,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),43,10,99,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),39,8,93,,,,
38,up,Tiësto,Lose You (feat. ILIRA),64,36,12,,,,
39,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,17,86,,,,
40,down,Calvin Harris,Stay With Me,32,12,11,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,15,119,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,21,28,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),42,1,117,99,2020-07-26,16,2020-09-20
44,down,David Guetta,2U (feat. Justin Bieber),40,34,17,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,38,12,95,,,,
46,down,Darude,Sandstorm (Radio Edit),36,18,109,,,,
47,up,The Chainsmokers,Paris,57,36,28,,,,
48,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,4,63,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,19,111,,,,
50,down,KSI,Not Over Yet (feat. Tom Grennan),45,24,8,,,,
51,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,41,1,,,,
52,down,Drake,Sticky,44,2,15,,,,
53,down,Bomfunk MC's,Freestyler,50,50,6,,,,
54,up,Avicii,The Nights,55,16,98,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,115,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),56,21,131,,,,
57,up,Sigala & Talia Mar,Stay the Night,61,15,19,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),77,25,53,,,,
59,down,NAYEON,POP!,54,31,14,,,,
60,up,Diplo & Miguel,Don’t Forget My Love,68,8,33,,,,
61,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,6,35,,,,
62,down,Marshmello,Silence (feat. Khalid),59,9,137,,,,
63,down,Portion Boys,Sierralla Nevadaan,51,41,40,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),47,32,119,,,,
65,up,twocolors,Lovefool,70,2,108,,,,
66,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),75,34,67,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),67,9,134,,,,
68,down,Portion Boys,Pumppaa,58,43,20,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),76,1,150,97,2020-01-12,7,2020-05-10
70,-,Empty Elevator,Rocket Launch (Stage 8),-,59,1,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),63,45,28,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,32,47,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,27,99,,,,
74,-,Tiësto & KAROL G,Don't Be Shy,-,11,42,,,,
75,-,David Guetta & Sia,Flames,-,35,118,,,,
76,up,アヴィーチー,Hey Brother,80,26,141,,,,
77,down,Avicii,Waiting For Love,66,31,143,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,38,106,,,,
79,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,49,,,,
80,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,73,2,,,,
81,-,Acraze,Do It To It (feat. Cherish),-,4,44,,,,
82,up,Hit Blow Blast,Route of Highway Slap,86,74,4,,,,
83,up,Tiësto & Sevenn,BOOM,92,69,2,,,,
84,up,Loud Luxury,Body (feat. brando),87,10,121,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,3,129,87,2019-10-20,28,2019-12-08
86,-,Hit Blow Blast,Desire of Locked up Women,-,74,1,,,,
87,-,Hit Blow Blast,Grow Made By Water,-,70,1,,,,
88,-,Hit Blow Blast,Shut Down Pimp Weather,-,88,1,,,,
89,-,Hit Blow Blast,Familiar With Jenny Courtis,-,89,1,,,,
90,-,Imanbek & Goodboys,Goodbye,-,27,21,,,,
91,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],93,43,5,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,74,5,,,,
93,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,87,72,2021-03-07,18,2021-05-16
94,down,R3HAB & A Touch of Class,All Around the World (La La La),82,26,103,,,,
95,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,22,41,,,,
96,-,Hit Blow Blast,Close Up Audio Story,-,96,1,,,,
97,-,Scooter,How Much Is the Fish,-,57,5,,,,
98,down,Willy William,Trompeta,95,52,11,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,53,,,,
100,down,Hit Blow Blast,Between Things Moist,74,74,3,,,,
