Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,6,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,46,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,16,,,,
4,up,Tiësto & Charli XCX,Hot In It,6,3,4,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,6,,,,
6,down,Tiësto & Ava Max,The Motto,3,1,38,,,,
7,up,Portion Boys,Kyläbaari,7,4,72,,,,
8,up,LF SYSTEM,Afraid To Feel,8,7,7,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,5,142,,,,
10,up,Portion Boys,Elämän ABC,13,3,19,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),11,4,25,,,,
12,down,Can You Feel It,Nasty Sax,10,4,140,,,,
13,up,Alesso & Zara Larsson,Words,14,3,14,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,8,11,,,,
15,down,Steve Bold,Rubber Bang,12,4,140,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,142,,,,
17,up,David Guetta,Titanium (feat. Sia),18,4,142,,,,
18,down,Drake,Sticky,15,2,6,,,,
19,up,アヴィーチー,Wake Me Up,22,4,142,,,,
20,up,Big White Houses,Ouch,20,9,142,,,,
21,down,Never Still,Churros,16,8,141,,,,
22,up,Imanbek & BYOR,Belly Dancer,23,22,8,,,,
23,up,Calvin Harris,Stay With Me,69,12,2,,,,
24,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),21,10,6,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,40,,,,
26,up,Sigala & Talia Mar,Stay the Night,31,15,10,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,55,4,3,,,,
28,up,Regard,Ride It,28,1,142,57,2019-10-06,13,2019-11-10
29,up,Portion Boys,Karjala Takas,30,15,77,,,,
30,down,Calvin Harris,Summer,25,9,91,,,,
31,up,NAYEON,POP!,36,31,5,,,,
32,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,27,3,9,,,,
33,down,Belters Only,Make Me Feel Good (feat. Jazzy),32,22,18,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),26,1,108,99,2020-07-26,16,2020-09-20
35,up,Diplo & Miguel,Don’t Forget My Love,46,8,24,,,,
36,up,Marshmello & Bastille,Happier,42,6,133,74,2019-10-06,74,2019-10-06
37,up,Calvin Harris,Blame (feat. John Newman),37,25,63,,,,
38,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),41,34,58,,,,
39,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,17,77,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,142,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,29,106,,,,
42,down,Regard & Years & Years,Hallucination,40,10,23,,,,
43,up,Portion Boys,Pumppaa,56,43,11,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,21,19,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),57,9,125,,,,
46,up,Portion Boys,Sierralla Nevadaan,61,41,31,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),43,10,90,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,19,140,,,,
49,down,Drake,Falling Back,38,6,6,,,,
50,down,Alan Walker,Faded (Restrung),29,29,4,,,,
51,down,Avicii,The Nights,44,16,89,,,,
52,up,Willy William,Trompeta,68,52,3,,,,
53,up,David Guetta,2U (feat. Justin Bieber),63,34,8,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),62,8,84,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),35,26,19,,,,
56,up,Jonasu,Black Magic,64,11,46,,,,
57,-,Becky Hill & David Guetta,Remember,-,7,34,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,17,22,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,38,99,,,,
60,down,Darude,Sandstorm (Radio Edit),48,18,100,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),54,11,79,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,80,59,27,,,,
63,down,Drake,Flight's Booked,50,12,6,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),87,45,20,,,,
65,up,"ATB, Topic & A7S",Your Love (9PM),99,1,80,89,2021-02-21,25,2021-04-04
66,-,Alan Walker,Faded,-,4,140,,,,
67,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,17,35,,,,
68,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,29,16,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),66,26,96,,,,
70,-,Daft Punk,One More Time,-,7,32,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),67,1,142,97,2020-01-12,7,2020-05-10
72,-,David Guetta,Family Affair (Dance For Me),-,48,1,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Original),60,13,19,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,21,122,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,27,91,,,,
76,up,Calvin Harris,My Way,93,42,31,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,19,102,,,,
78,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,19,1,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,15,110,,,,
80,down,Topic,Breaking Me (feat. A7S),39,1,129,94,2020-03-01,8,2020-08-16
81,down,twocolors,Lovefool,71,2,104,,,,
82,down,The Chainsmokers,Paris,70,36,19,,,,
83,down,Acraze,Do It To It (feat. Cherish),81,4,39,,,,
84,-,Kygo & Dean Lewis,Never Really Loved Me,-,58,3,,,,
85,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,4,54,,,,
86,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,86,1,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,47,,,,
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,80,72,2021-03-07,18,2021-05-16
89,down,アヴィーチー,Hey Brother,85,26,133,,,,
90,-,EMBRZ,Where You Are (feat. Lizzy Land),-,60,3,,,,
91,down,Drake,Texts Go Green,72,7,6,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,37,38,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,25,105,,,,
94,down,Loud Luxury,Body (feat. brando),92,10,118,,,,
95,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,57,,,,
96,up,Calvin Harris & Disciples,How Deep Is Your Love,98,12,86,,,,
97,-,Portion Boys,Pokemoneja,-,58,1,,,,
98,up,Heina Dohnud,Bleedy Color Makers,100,98,2,,,,
99,down,Heina Dohnud,Jenny Mandy Error,94,94,2,,,,
100,-,Heina Dohnud,Garden Moist Tone,-,94,1,,,,
