Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ibe,VYYHTI (ettiny aitoo rakkaut),1,1,45,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,35,,,,
3,up,Kenya Grace,Strangers,3,1,32,,,,
4,up,Boy Extra,Further,4,2,77,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,85,,,,
6,up,Alec Pink,Take Our Time,6,3,77,,,,
7,up,Flash In the Pan,Foxxx News,8,7,73,,,,
8,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),35,4,3,,,,
9,up,Take Me Places,The Same Dream (Extended Edit),9,8,76,,,,
10,down,Kygo & Ava Max,Whatever,7,4,12,,,,
11,down,Take Me Places,The Same Dream,10,4,76,,,,
12,down,Alec Pink,Hallelujah (Radio Version),11,6,73,,,,
13,up,Flash In the Pan,I Don't Wanna Go There,17,5,73,,,,
14,up,Flash In the Pan,Without You,21,8,72,,,,
15,down,Tiësto & Tate McRae,10:35,13,3,75,,,,
16,down,Alec Pink,Hallelujah,15,10,73,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,13,69,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),19,1,95,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,231,,,,
20,up,Alec Pink,Take Our Time (Radio Version),26,4,76,,,,
21,up,Take Me Places,The Same Dream (Radio Edit),29,7,76,,,,
22,down,アヴィーチー,Wake Me Up,16,4,231,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,129,,,,
24,up,Alan Walker,Faded,25,4,229,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,27,12,159,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),41,10,176,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,17,166,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),23,9,213,,,,
29,up,Alec Pink,Take Our Time (Club Version),38,8,76,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,5,231,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,17,111,,,,
32,up,Alesso & Zara Larsson,Words,32,3,103,,,,
33,down,Disturbed,The Sound of Silence (CYRIL Remix),20,15,7,,,,
34,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,36,18,71,,,,
35,down,Portion Boys,Kyläbaari,33,4,161,,,,
36,up,Portion Boys,Elämän ABC,39,3,108,,,,
37,down,Charli XCX,Von dutch,34,4,6,,,,
38,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,13,8,,,,
39,up,Over Lazy,The Namesake.wav,46,4,30,,,,
40,up,Over Lazy,Flop Nocturno.wav,44,3,30,,,,
41,down,David Guetta,Titanium (feat. Sia),12,4,231,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),51,8,172,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,11,231,,,,
44,up,Jungle,Back On 74,53,36,18,,,,
45,up,Becky Hill,Album track 3,81,45,2,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,15,198,,,,
47,down,Tiësto & Ava Max,The Motto,40,1,127,,,,
48,up,Alec Pink,Hallelujah (Extended Version),55,28,47,,,,
49,up,Over Lazy,Soft Control.wav,54,12,30,,,,
50,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,24,31,,,,
51,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),58,28,10,,,,
52,up,Darude,Sandstorm (Radio Edit),60,18,189,,,,
53,up,Over Lazy,Pink Dance Days.wav,56,10,32,,,,
54,down,Becky Hill & Sonny Fodera,Never Be Alone,31,10,12,,,,
55,down,Peggy Gou,(It Goes Like) Nanana (Edit),47,2,43,,,,
56,down,Jax Jones & Zoe Wees,Never Be Lonely,42,42,8,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),61,18,40,,,,
58,down,Calvin Harris,Summer,57,9,176,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),49,26,107,,,,
60,-,Charli XCX,B2b,-,30,1,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,29,188,,,,
62,up,Gala,Freed from Desire,74,40,57,,,,
63,down,Calvin Harris,Blame (feat. John Newman),62,25,152,,,,
64,down,Tiësto,Lay Low,59,11,66,,,,
65,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,1,,,,
66,up,Tiësto,Drifting,77,24,42,,,,
67,up,Switch Disco,REACT,87,6,62,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,19,229,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,63,1,135,,,,
70,down,Portion Boys,Karjala Takas,50,15,166,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),68,11,168,,,,
72,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,2,53,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),83,32,196,,,,
74,-,Charli XCX,Club classics,-,74,1,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,19,185,,,,
76,down,Regard,Ride It,70,1,227,57,2019-10-06,13,2019-11-10
77,down,Cascada,Everytime We Touch,76,57,60,,,,
78,-,Calvin Harris & Ellie Goulding,Miracle,-,1,56,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,25,118,,,,
80,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",97,79,9,,,,
81,up,Stromae,Alors on danse (Radio Edit),91,37,69,,,,
82,up,Marshmello & Bastille,Happier,99,6,183,74,2019-10-06,74,2019-10-06
83,down,Joel Corry,Head & Heart (feat. MNEK),73,1,191,99,2020-07-26,16,2020-09-20
84,up,Avicii,The Nights,86,16,160,,,,
85,up,Silvester Belt,Luktelk,94,1,3,,,,
86,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),52,8,22,,,,
87,down,"R3HAB, Inna & Sash!",Rock My Body,79,33,40,,,,
88,down,Tiësto,Lose You (feat. ILIRA),80,36,75,,,,
89,up,Kaleen,We Will Rave,96,2,2,,,,
90,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,88,1,91,,,,
91,down,Charli XCX,The von dutch remix with addison rae and a.g. cook,69,69,3,,,,
92,-,Becky Hill & David Guetta,Remember,-,7,82,,,,
93,up,6arelyhuman,Faster n Harder,100,93,2,,,,
94,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),75,61,7,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,46,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,21,193,,,,
97,-,Silia Kapsis,Liar,-,97,1,,,,
98,-,ZERB,Mwaki,-,74,8,,,,
99,-,Portion Boys,Sierralla Nevadaan,-,41,101,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),78,20,55,,,,
