Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Boy Extra,Further,2,2,21,,,,
3,up,Alec Pink,Take Our Time,5,3,21,,,,
4,down,Tiësto & Tate McRae,10:35,3,3,19,,,,
5,up,Take Me Places,The Same Dream,7,4,21,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,73,,,,
7,down,Portion Boys,Elämän ABC,6,3,52,,,,
8,down,Portion Boys,Kyläbaari,4,4,105,,,,
9,up,Take Me Places,The Same Dream (Extended Edit),9,9,21,,,,
10,up,David Guetta,Titanium (feat. Sia),11,4,175,,,,
11,up,Flash In the Pan,Foxxx News,12,7,18,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),13,1,39,,,,
13,down,Take Me Places,The Same Dream (Radio Edit),10,7,21,,,,
14,down,Alec Pink,Take Our Time (Radio Version),8,4,21,,,,
15,up,Alec Pink,Hallelujah (Radio Version),19,6,18,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,5,175,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,79,,,,
18,down,Alec Pink,Take Our Time (Club Version),16,8,21,,,,
19,up,アヴィーチー,Wake Me Up,21,4,175,,,,
20,up,Tiësto & Ava Max,The Motto,23,1,71,,,,
21,down,Flash In the Pan,Without You,20,8,18,,,,
22,up,Flash In the Pan,I Don't Wanna Go There,22,5,18,,,,
23,up,"10,000 Watts",Sexy Bitch (Radio Edit),40,23,2,,,,
24,down,Portion Boys,Karjala Takas,15,15,110,,,,
25,down,Alec Pink,Hallelujah,24,10,18,,,,
26,down,Alan Walker,Faded,25,4,173,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,19,34,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,17,55,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,175,,,,
30,up,Alesso & Zara Larsson,Words,30,3,47,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,175,,,,
32,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,31,18,17,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),49,9,157,,,,
34,down,James Hype & Miggy Dela Rosa,Ferrari,33,4,36,,,,
35,down,Tiësto,Lay Low,26,11,10,,,,
36,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,17,110,,,,
37,up,Felix Jaehn & Ray Dalton,Call It Love,46,37,14,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,15,143,,,,
39,down,Avicii,Waiting For Love,35,31,167,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,1,49,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,19,173,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),67,26,51,,,,
43,down,Calvin Harris,Blame (feat. John Newman),38,25,96,,,,
44,up,David Guetta,2U (feat. Justin Bieber),55,34,41,,,,
45,down,Regard,Ride It,42,1,175,57,2019-10-06,13,2019-11-10
46,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),48,8,44,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),52,11,112,,,,
48,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
49,down,Darude,Sandstorm (Radio Edit),47,18,133,,,,
50,down,Tove Lo,Borderline,45,25,5,,,,
51,down,Portion Boys,Sierralla Nevadaan,41,41,61,,,,
52,up,Jax Jones & Calum Scott,Whistle,61,27,5,,,,
53,up,Loreen,Euphoria,53,1,3,,,,
54,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),36,34,91,,,,
55,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],44,44,3,,,,
56,up,Tiësto,Lose You (feat. ILIRA),57,36,36,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,72,12,119,,,,
58,down,Switch Disco,REACT,51,6,6,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),66,21,155,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,31,10,,,,
61,down,Calvin Harris,Summer,54,9,124,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),62,8,117,,,,
63,up,Sigala,Feels This Good (feat. Stefflon Don),88,56,2,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),68,10,123,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,19,135,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),76,32,143,,,,
67,down,Southstar,Miss You,50,3,23,,,,
68,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,83,56,9,,,,
69,down,David Guetta,Stay (Don't Go Away) [feat. Raye],60,41,25,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,29,138,,,,
71,down,アヴィーチー,Hey Brother,58,26,165,,,,
72,down,Portion Boys,Pumppaa,59,43,35,,,,
73,down,Avicii,The Nights,63,16,122,,,,
74,up,Bomfunk MC's,Freestyler,74,50,30,,,,
75,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,3,30,,,,
76,-,Tiësto,All Nighter,-,37,1,,,,
77,up,Loreen,Euphoria (Single Version),81,6,8,,,,
78,up,Stromae,Alors on danse (Radio Edit),82,37,52,,,,
79,up,The Chainsmokers,Paris,80,36,50,,,,
80,up,Joel Corry,Head & Heart (feat. MNEK),86,1,141,99,2020-07-26,16,2020-09-20
81,down,Joel Corry & Tom Grennan,Lionheart (Fearless),64,25,21,,,,
82,down,Cascada,Everytime We Touch,73,57,32,,,,
83,-,Daft Punk,One More Time,-,7,36,,,,
84,-,Portion Boys,Lännen Nopein Mies,-,84,1,,,,
85,up,SAINt JHN,Roses (Imanbek Remix),100,1,168,97,2020-01-12,7,2020-05-10
86,up,Snap!,Rhythm Is a Dancer,91,56,5,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,74,9,,,,
88,-,Marshmello & Halsey,Be Kind,-,3,87,50,2020-05-03,29,2020-05-17
89,-,John Summit & Hayla,Where You Are,-,89,1,,,,
90,down,Becky Hill & David Guetta,Remember,77,7,58,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,29,,,,
92,down,Noah Edwards,Set Fire To The Rain,87,76,2,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,66,,,,
94,-,Portion Boys,Pokemoneja,-,58,3,,,,
95,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,55,,,,
96,-,Eliza Rose,Better Love,-,96,1,,,,
97,up,LF SYSTEM,Afraid To Feel,97,7,40,,,,
98,-,Marshmello & Bastille,Happier,-,6,161,74,2019-10-06,74,2019-10-06
99,down,Axwell Λ Ingrosso,More Than You Know,84,32,50,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),79,45,41,,,,
