Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria,10,1,12,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,11,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,7,,,,
5,down,Boy Extra,Further,4,2,31,,,,
6,up,Loreen,Euphoria (Single Version),21,6,13,,,,
7,down,David Guetta,Titanium (feat. Sia),6,4,185,,,,
8,up,Alec Pink,Take Our Time,9,3,31,,,,
9,down,Portion Boys,Elämän ABC,7,3,62,,,,
10,down,Portion Boys,Kyläbaari,8,4,115,,,,
11,down,Tiësto & Tate McRae,10:35,5,3,29,,,,
12,down,Take Me Places,The Same Dream,11,3,31,,,,
13,up,Switch Disco,REACT,13,6,16,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),12,1,49,,,,
15,up,Flash In the Pan,Foxxx News,15,7,28,,,,
16,up,Take Me Places,The Same Dream (Extended Edit),24,8,31,,,,
17,up,Alec Pink,Hallelujah (Radio Version),20,6,28,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,89,,,,
19,down,Take Me Places,The Same Dream (Radio Edit),18,7,31,,,,
20,up,Alec Pink,Take Our Time (Radio Version),26,4,31,,,,
21,down,Tiësto,Lay Low,19,11,20,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,17,5,185,,,,
23,up,Portion Boys,Karjala Takas,33,15,120,,,,
24,down,アヴィーチー,Wake Me Up,23,4,185,,,,
25,up,Alec Pink,Take Our Time (Club Version),27,8,31,,,,
26,down,Dj Belite,All Eyes on Me,16,16,6,,,,
27,up,Flash In the Pan,I Don't Wanna Go There,31,5,28,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,17,120,,,,
29,up,Becky Hill & Lewis Thompson,Side Effects,76,23,2,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,167,,,,
31,up,Flash In the Pan,Without You,34,8,28,,,,
32,down,Tiësto & Ava Max,The Motto,25,1,81,,,,
33,up,"10,000 Watts",Sexy Bitch (Radio Edit),38,23,12,,,,
34,up,Alec Pink,Hallelujah,37,10,28,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,32,1,185,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,83,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,17,65,,,,
38,down,Alesso & Zara Larsson,Words,28,3,57,,,,
39,down,Alan Walker,Faded,36,4,183,,,,
40,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,39,18,27,,,,
41,up,Jax Jones & Calum Scott,Whistle,42,27,15,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,11,185,,,,
43,up,David Guetta,Stay (Don't Go Away) [feat. Raye],45,41,35,,,,
44,up,Darude,Sandstorm (Radio Edit),50,18,143,,,,
45,up,Portion Boys,Sierralla Nevadaan,66,41,71,,,,
46,up,Alan Walker & Sasha Alex Sloan,Hero,52,42,3,,,,
47,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,53,7,2,,,,
48,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,8,54,,,,
49,down,David Guetta,2U (feat. Justin Bieber),43,34,51,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),46,11,122,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,44,4,46,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,183,,,,
53,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,1,59,,,,
54,down,Regard,Ride It,47,1,185,57,2019-10-06,13,2019-11-10
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,41,39,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),60,32,153,,,,
57,down,Calvin Harris,Blame (feat. John Newman),54,25,106,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,19,145,,,,
59,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,19,44,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,15,153,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),65,21,165,,,,
62,up,Avicii,Waiting For Love,68,31,177,,,,
63,down,Marshmello & Halsey,Be Kind,55,3,94,50,2020-05-03,29,2020-05-17
64,up,S Productions & Everything Slowed,"Dusk Till Dawn (Slowed + Reverb, Cut C)",82,64,2,,,,
65,down,Tiësto,Lose You (feat. ILIRA),64,36,46,,,,
66,-,Loreen,My Heart Is Refusing Me,-,66,1,,,,
67,up,アヴィーチー,Hey Brother,72,26,175,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),61,10,133,,,,
69,up,Calvin Harris,Summer,95,9,131,,,,
70,-,Joel Corry & Caity Baser,Dance Around It,-,70,1,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),63,8,127,,,,
72,up,Alec Pink,Hallelujah (Extended Version),85,28,3,,,,
73,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),78,34,101,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),59,26,61,,,,
75,up,Portion Boys,Pumppaa,77,43,45,,,,
76,up,LF SYSTEM,Afraid To Feel,84,7,47,,,,
77,-,Pesukone & S Productions,Dusk Till Dawn,-,59,1,,,,
78,up,Daft Punk,Infinity Repeating (2013 Demo),88,78,2,,,,
79,down,Avicii,The Nights,69,16,131,,,,
80,down,Felix Jaehn & Ray Dalton,Call It Love,62,37,24,,,,
81,-,Bomfunk MC's,Freestyler,-,50,39,,,,
82,down,The Chainsmokers,Roses (feat. ROZES),80,45,45,,,,
83,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,83,1,,,,
84,-,Portion Boys,Pokemoneja,-,58,10,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),75,1,149,99,2020-07-26,16,2020-09-20
86,down,Sigala,Feels This Good (feat. Stefflon Don),74,56,9,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,26,67,,,,
88,down,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),71,60,4,,,,
89,-,Tiësto & Mathame,Feel Your Ghost,-,87,1,,,,
90,down,The Chainsmokers,Paris,81,36,59,,,,
91,down,Gala,Freed from Desire,73,40,11,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,34,,,,
93,down,Pesukone & S Productions,Turning Point,86,74,6,,,,
94,up,Jax Jones,Where Did You Go? (feat. MNEK),98,4,64,,,,
95,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,25,26,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,59,14,,,,
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,38,76,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,24,63,,,,
99,-,Scooter,How Much Is the Fish,-,57,18,,,,
100,-,Purple Disco Machine & Kungs,Substitution,-,22,3,,,,
