Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,4,,,,
3,up,Boy Extra,Further,3,2,24,,,,
4,up,Tiësto & Tate McRae,10:35,5,3,22,,,,
5,up,Alec Pink,Take Our Time,8,3,24,,,,
6,down,Portion Boys,Elämän ABC,4,3,55,,,,
7,down,Portion Boys,Kyläbaari,6,4,108,,,,
8,up,David Guetta,Titanium (feat. Sia),9,4,178,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,42,,,,
10,up,Take Me Places,The Same Dream,14,3,24,,,,
11,up,Take Me Places,The Same Dream (Radio Edit),15,7,24,,,,
12,up,Flash In the Pan,Foxxx News,19,7,21,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,76,,,,
14,up,Alec Pink,Hallelujah (Radio Version),17,6,21,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,10,5,178,,,,
16,up,アヴィーチー,Wake Me Up,18,4,178,,,,
17,down,Take Me Places,The Same Dream (Extended Edit),16,8,24,,,,
18,up,Alec Pink,Take Our Time (Radio Version),21,4,24,,,,
19,down,Tiësto & Ava Max,The Motto,12,1,74,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,82,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,178,,,,
22,up,Tiësto,Lay Low,24,11,13,,,,
23,up,Alec Pink,Take Our Time (Club Version),25,8,24,,,,
24,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,1,52,,,,
25,up,Flash In the Pan,Without You,35,8,21,,,,
26,up,Alec Pink,Hallelujah,36,10,21,,,,
27,down,Portion Boys,Karjala Takas,22,15,113,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,17,58,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,17,113,,,,
30,down,Alan Walker,Faded,28,4,176,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),20,9,160,,,,
32,up,Flash In the Pan,I Don't Wanna Go There,34,5,21,,,,
33,down,Alesso & Zara Larsson,Words,32,3,50,,,,
34,up,David Guetta,2U (feat. Justin Bieber),49,34,44,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,11,178,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,19,37,,,,
37,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,46,18,20,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,23,4,39,,,,
39,up,"10,000 Watts",Sexy Bitch (Radio Edit),40,23,5,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,176,,,,
41,up,Switch Disco,REACT,42,6,9,,,,
42,down,Jax Jones & Calum Scott,Whistle,41,27,8,,,,
43,down,Felix Jaehn & Ray Dalton,Call It Love,38,37,17,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),59,26,54,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),48,11,115,,,,
46,up,Darude,Sandstorm (Radio Edit),50,18,136,,,,
47,down,Calvin Harris,Blame (feat. John Newman),43,25,99,,,,
48,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),45,8,47,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,31,13,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,15,146,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),63,32,146,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),62,8,120,,,,
53,up,Avicii,Waiting For Love,55,31,170,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,38,69,,,,
55,down,Regard,Ride It,51,1,178,57,2019-10-06,13,2019-11-10
56,up,Tiësto,Lose You (feat. ILIRA),69,36,39,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,41,32,,,,
58,up,Portion Boys,Pokemoneja,72,58,6,,,,
59,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),44,34,94,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,19,138,,,,
61,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,41,28,,,,
62,up,アヴィーチー,Hey Brother,76,26,168,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),52,10,126,,,,
64,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,15,1,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),67,21,158,,,,
66,down,Portion Boys,Sierralla Nevadaan,56,41,64,,,,
67,up,Tove Lo,Borderline,79,25,8,,,,
68,down,Portion Boys,Pumppaa,60,43,38,,,,
69,-,Above & Beyond,Group Therapy (Messages Pt. 1) [Abgt521],-,69,1,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),64,25,77,,,,
71,up,Stromae,Alors on danse (Radio Edit),75,37,55,,,,
72,up,Bomfunk MC's,Freestyler,73,50,33,,,,
73,up,The Chainsmokers,Paris,81,36,53,,,,
74,down,Loreen,Euphoria,53,1,6,,,,
75,up,Marshmello & Bastille,Happier,94,6,163,74,2019-10-06,74,2019-10-06
76,-,Sigala,Feels This Good (feat. Stefflon Don),-,56,3,,,,
77,up,Joel Corry & Tom Grennan,Lionheart (Fearless),83,25,24,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,1,142,99,2020-07-26,16,2020-09-20
79,-,Purple Disco Machine & Kungs,Substitution,-,22,1,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,24,58,,,,
81,down,Avicii,The Nights,65,16,125,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,77,12,122,,,,
83,up,Jax Jones,Where Did You Go? (feat. MNEK),93,4,58,,,,
84,up,Alan Walker,Alone,84,30,133,,,,
85,-,Above & Beyond,Group Therapy [Messages Pt. 1] [ABGT 198],-,85,1,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,106,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,58,33,,,,
88,down,LP Giobbi,If Love Is A Skill (feat. Sofi Tukker),82,82,2,,,,
89,-,Jungle,Candle Flame (feat. Erick the Architect),-,89,1,,,,
90,up,Basshunter,Boten Anna (Radio Edit),95,59,35,,,,
91,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,91,1,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,29,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,22,39,,,,
94,-,Snap!,Rhythm Is a Dancer,-,56,6,,,,
95,-,Scooter,How Much Is the Fish,-,57,15,,,,
96,-,Pesukone & Buzlanes,The Unknown,-,96,1,,,,
97,down,Portion Boys,Mieleni Pahotin,74,69,11,,,,
98,-,Icona Pop,Faster,-,94,1,,,,
99,-,Alec Pink,Hallelujah (Extended Version),-,28,1,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,141,,,,
