Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,13,90,2021-04-04,42,2021-04-18
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,19,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,47,99,2020-07-26,16,2020-09-20
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,5,17,81,2021-02-28,39,2021-04-11
6,up,HVME,Goosebumps,6,2,29,85,2021-01-10,69,2021-01-17
7,-,Go_A,SHUM,-,1,1,,,,
8,up,Majestic & Boney M.,Rasputin,16,8,7,,,,
9,up,Regard,Ride It,10,1,81,57,2019-10-06,13,2019-11-10
10,down,DJ Arcade,Pump It Up,8,6,81,,,,
11,down,アヴィーチー,Wake Me Up,7,4,81,,,,
12,up,Martin Garrix,We Are the People (feat. Bono & The Edge),62,12,2,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,81,97,2020-01-12,7,2020-05-10
14,up,Never Still,Churros,17,8,81,,,,
15,down,Calvin Harris,Summer,14,9,37,,,,
16,down,Raging In,Cuba,13,3,81,,,,
17,up,Can You Feel It,Nasty Sax,25,4,80,,,,
18,up,Steve Bold,Rubber Bang,21,4,81,,,,
19,up,David Guetta,Titanium (feat. Sia),22,4,81,,,,
20,down,Topic,Breaking Me (feat. A7S),12,1,68,94,2020-03-01,8,2020-08-16
21,up,"Calvin Harris, Dua Lipa",One Kiss,26,5,81,,,,
22,up,Big White Houses,Ouch,23,9,81,,,,
23,up,twocolors,Lovefool,27,2,49,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,64,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,81,,,,
26,down,Alan Walker,Faded,15,4,81,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),24,10,29,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),18,1,30,61,2021-01-03,22,2021-02-07
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,11,81,,,,
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,6,41,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,15,76,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),40,28,14,,,,
33,down,Bladey,Take on the World,31,16,80,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,71,12,27,,,,
35,down,Marshmello & Bastille,Happier,28,6,81,74,2019-10-06,74,2019-10-06
36,down,Jon Voyage,I Do,34,18,81,,,,
37,down,Avicii,The Nights,35,16,28,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),29,2,81,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),50,21,72,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,19,6,6,,,,
41,up,DEAD BLONDE,Мальчик на девятке,45,41,3,,,,
42,up,RICHARD FEELGOOD,Reach Up,72,33,7,,,,
43,up,Pascal Letoublon,Friendships,68,43,8,,,,
44,up,Marshmello,Silence (feat. Khalid),61,9,77,,,,
45,up,RICHARD FEELGOOD,I Hope So,82,32,8,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,3,81,87,2019-10-20,28,2019-12-08
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,15,51,,,,
48,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],46,16,19,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,58,,,,
50,down,Loud Luxury,Body (feat. brando),39,10,80,,,,
51,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,27,33,,,,
53,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,41,9,,,,
54,up,Tiësto & KSHMR,Secrets (feat. Vassy),87,54,7,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,48,23,62,,,,
56,down,Shane Codd,Get Out My Head,33,9,32,,,,
57,down,Regard & Raye,Secrets,36,4,54,84,2020-06-14,62,2020-06-28
58,up,Ava Max,My Head & My Heart (Jonas Blue Remix),100,16,14,,,,
59,-,Calvin Harris,Feel So Close (Radio Edit),-,20,27,,,,
60,up,David Guetta,Get Together,77,60,2,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,13,34,,,,
62,down,Alan Walker & Sophia Somajo,Diamond Heart,53,14,80,,,,
63,up,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),65,59,12,,,,
64,down,Imanbek & Goodboys,Goodbye,49,27,19,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,38,60,,,,
66,-,Calvin Harris,Blame (feat. John Newman),-,25,16,,,,
67,down,アヴィーチー,Hey Brother,41,26,75,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,5,81,40,2019-10-06,40,2019-10-06
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,19,80,,,,
70,-,Freedo & DJ Katch,So Sick,-,54,1,,,,
71,-,Loreen,Euphoria (Single Version),-,6,2,,,,
72,down,Avicii,Waiting For Love,70,31,76,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,52,25,,,,
74,down,David Guetta & Sia,Flames,59,35,76,,,,
75,down,Paul Woolford & Amber Mark,HEAT,52,30,14,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,28,73,,,,
77,-,Stromae,Alors on danse (Radio Edit),-,37,1,,,,
78,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),92,6,2,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,54,32,26,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,19,68,,,,
81,down,Raging In,Miami,51,15,77,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,72,,,,
83,-,Punctual,I Don't Wanna Know,-,26,24,,,,
84,-,Dizzee Rascal,Dance Wiv Me,-,84,1,,,,
85,down,Lucenzo,Danza Kuduro (feat. Don Omar),60,17,17,,,,
86,down,Portion Boys,Kyläbaari,81,4,11,,,,
87,-,Calvin Harris,My Way,-,42,19,,,,
88,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,25,54,,,,
89,-,MK,Chemical,-,74,1,,,,
90,up,"Calvin Harris, Sam Smith",Promises,93,31,59,,,,
91,-,Meduza,Headrush (feat. Elroii),-,91,1,,,,
92,down,Sigala & Becky Hill,Wish You Well,91,38,36,,,,
93,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,39,19,,,,
94,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",88,15,17,,,,
95,-,Becky Hill & PS1,Last Time (PS1 Remix),-,95,1,,,,
96,-,Daft Punk,One More Time,-,7,13,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),74,26,78,,,,
98,-,Jax Jones,You Don't Know Me (feat. RAYE),-,78,1,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,25,57,,,,
100,-,Zedd & Alessia Cara,Stay,-,37,35,,,,
