Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,宇多田ヒカル,SCIENCE FICTION,1,1,3,,,,
2,-,BE:FIRST,Masterplan - EP,-,2,1,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,3,2,,,,
4,-,DOYOUNG,YOUTH - The 1st Album,-,4,1,,,,
5,up,YOASOBI,THE BOOK 3,6,1,30,,,,
6,down,ME:I,MIRAI - EP,2,2,2,,,,
7,-,アトラスサウンドチーム / ATLUS GAME MUSIC,ペルソナ3 リロード オリジナル・サウンドトラック,-,7,1,,,,
8,up,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,14,8,2,,,,
9,down,ILLIT,SUPER REAL ME - EP,8,6,5,,,,
10,-,トゲナシトゲアリ,棘アリ,-,10,1,,,,
11,down,Evan Call,TVアニメ『葬送のフリーレン』Original Soundtrack,10,10,2,,,,
12,down,YOASOBI,E-SIDE 3,4,4,3,,,,
13,up,Ado,Adoの歌ってみたアルバム,15,1,20,,,,
14,-,アンジュルム,アンジュルム コンサートツアー 2023秋 11人のアンジュルム ～ BEST ELEVEN ～,-,14,1,,,,
15,up,Mr.Children,miss you,97,2,18,,,,
16,down,Mrs. GREEN APPLE,ANTENNA,11,1,43,,,,
17,down,Number_i,Goat - EP,5,1,8,,,,
18,up,ミュージカル『テニスの王子様』4thシーズン,ミュージカル『テニスの王子様』4thシーズン 青学vs六角,33,18,2,,,,
19,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),21,11,26,,,,
20,-,宝塚歌劇団・柚香 光,柚香 光 スペシャルコンサート「BE SHINING!!」 ACT 2 (ライブ),-,20,1,,,,
21,down,YOASOBI,THE BOOK,18,1,172,70,2021-01-10,34,2021-01-17
22,-,tofubeats,NOBODY,-,22,1,,,,
23,down,YOASOBI,THE BOOK 2,22,1,125,,,,
24,-,宝塚歌劇団・柚香 光,柚香 光 スペシャルコンサート「BE SHINING!!」 ACT 1 (ライブ),-,24,1,,,,
25,-,蓮ノ空女学院スクールアイドルクラブ,Dream Believers (104期 Ver.) - EP,-,25,1,,,,
26,up,シロコ(CV:小倉唯),ブルーアーカイブ 絆ダイアローグ Vol.1 「シロコ」 - EP,60,26,2,,,,
27,up,忍術研究部《ミチル(CV:水橋かおり)、イズナ(CV:阿澄佳奈)、ツクヨ(CV:後藤彩佐)》,ブルーアーカイブ 青春あんさんぶる Vol.4 「忍術研究部」,56,27,2,,,,
28,-,Daito Music,押忍!番長4 サウンドトラック,-,28,1,,,,
29,up,King Gnu,THE GREATEST UNKNOWN,41,1,22,,,,
30,up,Vaundy,replica,72,1,24,,,,
31,down,稲場愛香,圧倒的LØVE/Pink Temperature(Special Edition) - EP,12,12,2,,,,
32,up,Ado,狂言,75,1,108,,,,
33,down,乃木坂46,チャンスは平等 (Special Edition),7,5,3,,,,
34,down,SEKAI NO OWARI,Nautilus,19,2,7,,,,
35,-,YUQI,YUQ1,-,35,1,,,,
36,-,小関舞,涙のTomorrow/Yes!晴れ予報(Special Edition) - EP,-,36,1,,,,
37,-,22/7,後でわかること (Special Edition) - EP,-,37,1,,,,
38,-,カリスマ,カリスマジャンボリー,-,38,1,,,,
39,down,藤井 風,LOVE ALL SERVE ALL,38,1,99,,,,
40,-,Justice,Hyperdrama,-,40,1,,,,
41,-,Pet Shop Boys,Nonetheless,-,41,1,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,31,2,,,,
43,up,ZORN,LOVE,67,25,29,,,,
44,up,ケツメイシ,ケツノポリス13,46,1,13,,,,
45,up,結束バンド,結束バンド,58,1,71,,,,
46,-,アンジェラ・アキ,アンジェラ・アキ sings『この世界の片隅に』,-,46,1,,,,
47,-,HIMEHINA,HIMEHINA LIVE 2023『提灯暗航、夏をゆく』,-,47,1,,,,
48,up,Ado,ウタの歌 ONE PIECE FILM RED,70,1,90,,,,
49,up,ROF-MAO,Overflow,79,7,4,,,,
50,down,ZORN,新小岩,47,1,87,,,,
51,down,Number_i,Blow Your Cover - EP,3,2,3,,,,
52,-,ESオールスターズ,『あんさんぶるスターズ!!』9th Anniversary Song「LIMIT BREAK DREAMERS」,-,52,1,,,,
53,-,橋本絵莉子,街よ街よ,-,53,1,,,,
