Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,宇多田ヒカル,SCIENCE FICTION,1,1,3,,,,
2,up,ME:I,MIRAI - EP,2,2,2,,,,
3,up,ILLIT,SUPER REAL ME - EP,3,1,5,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,56,4,2,,,,
5,down,BAD HOP,BAD HOP (THE FINAL Edition),4,3,6,,,,
6,up,Number_i,GOAT - EP,6,6,2,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,53,7,2,,,,
8,-,DOYOUNG,YOUTH - The 1st Album,-,8,1,,,,
9,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,4,,,,
10,down,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,9,9,233,,,,
11,-,BE:FIRST,Masterplan - EP,-,11,1,,,,
12,down,BOYNEXTDOOR,HOW?,7,7,2,,,,
13,down,King Gnu,THE GREATEST UNKNOWN,10,1,22,,,,
14,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,13,11,234,,,,
15,down,SEKAI NO OWARI,Nautilus,11,1,8,,,,
16,down,Mrs. GREEN APPLE,ANTENNA,14,1,46,,,,
17,down,PRODUCE 101 JAPAN THE GIRLS,PRODUCE 101 JAPAN THE GIRLS,12,2,19,,,,
18,up,RELAX WORLD,眠れるジブリ・オルゴール,19,16,174,,,,
19,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,8,3,4,,,,
20,up,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,20,17,115,,,,
21,up,Jung Kook,GOLDEN,21,1,26,,,,
22,up,SUPER BEAVER,音楽,25,4,11,,,,
23,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,17,6,4,,,,
24,down,YOASOBI,THE BOOK 3,23,1,30,,,,
25,up,Ado,Adoの歌ってみたアルバム,30,1,20,,,,
26,up,NewJeans,NewJeans 2nd EP 'Get Up',34,1,41,,,,
27,up,粗品,星彩と大義のアリア,39,27,3,,,,
28,down,GADORO,TAKANABE,22,11,4,,,,
29,down,NCT DREAM,DREAM( )SCAPE - EP,18,3,5,,,,
30,down,藤井 風,LOVE ALL SERVE ALL,27,1,113,,,,
31,up,Ado,"Ado ""Ready For My Show Playlist""",44,8,12,,,,
32,down,Ariana Grande,eternal sunshine (slightly deluxe),24,3,7,,,,
33,down,超特急,Just like 超特急,32,32,2,,,,
34,up,結束バンド,結束バンド,37,1,71,,,,
35,down,乃木坂46,チャンスは平等 (Special Edition),16,14,3,,,,
36,down,TWICE,With YOU-th - EP,26,2,10,,,,
37,up,Ado,UTA'S SONGS ONE PIECE FILM RED (All Video Version),40,1,59,,,,
38,up,赤ちゃんが泣き止む音,赤ちゃんが泣きやんで安眠する胎内音 ディズニーセレクション,47,22,86,,,,
39,up,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,57,39,2,,,,
40,up,Mr.Children,miss you,60,5,23,,,,
41,up,睡眠音楽の極み-Sleeping village-,これ、すっっげー眠くなる。聴くだけでぐっすり眠れる。癒しの睡眠導入音楽 リラックスギターとα波のヒーリングミュージック!!!,42,36,151,,,,
42,down,ケツメイシ,ケツノポリス13,35,5,13,,,,
43,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],41,32,65,,,,
44,down,Vaundy,replica,43,2,25,,,,
45,down,三代目 J SOUL BROTHERS from EXILE TRIBE,"三代目 J SOUL BROTHERS PRESENTS “JSB LAND"" (LIVE)",29,17,4,,,,
46,up,Evan Call,TVアニメ『葬送のフリーレン』Original Soundtrack,95,46,2,,,,
47,down,YOASOBI,E-SIDE 3,15,15,3,,,,
48,down,FRUITS ZIPPER,NEW KAWAII,28,28,3,,,,
49,down,LE SSERAFIM,EASY - EP,33,2,10,,,,
50,down,ONE OK ROCK,Luxury Disease,48,2,89,,,,
51,down,Novelbright,CIRCUS,31,20,5,,,,
52,down,Vaundy,strobo,50,4,205,96,2020-08-30,96,2020-08-30
53,down,藤井 風,HELP EVER HURT NEVER,46,1,210,52,2020-05-24,52,2020-05-24
54,down,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,52,45,82,,,,
55,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,68,55,77,,,,
56,up,米津玄師,STRAY SHEEP,59,1,164,67,2020-08-09,38,2020-08-16
57,-,YUQI,YUQ1,-,57,1,,,,
58,up,Yuuri,Ni,65,1,52,,,,
59,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),61,19,69,,,,
60,-,THE YELLOW MONKEY,Sparkle X,-,55,3,,,,
61,up,Stray Kids,ROCK-STAR,71,1,25,,,,
62,up,Kohjiya,KJ SEASON,67,62,3,,,,
63,-,NewJeans,NewJeans 1st EP 'New Jeans',-,2,83,,,,
64,-,アトラスサウンドチーム / ATLUS GAME MUSIC,ペルソナ3 リロード オリジナル・サウンドトラック,-,64,1,,,,
65,-,18scott,Rise And Fall Like Tides,-,65,1,,,,
66,-,tofubeats,NOBODY,-,66,1,,,,
67,down,Beyoncé,COWBOY CARTER,45,8,5,,,,
68,-,BUMP OF CHICKEN,orbital period,-,25,11,,,,
69,-,蓮ノ空女学院スクールアイドルクラブ,Dream Believers (104期 Ver.) - EP,-,69,1,,,,
70,up,ChroNoiR,Wonder Wander World,74,16,6,,,,
71,down,MFS,COMBO,55,55,2,,,,
72,down,RADWIMPS,君の名は。,51,7,56,,,,
73,-,カリスマ,カリスマジャンボリー,-,73,1,,,,
74,up,Dream Star,心地良い睡眠 〜脳の休息〜,93,71,26,,,,
75,up,Yo-Sea,Sea of Love,78,6,29,,,,
76,up,睡眠導入,"大人の寝落ち音楽 - 疲労回復, 睡眠負債を解消する, ストレスリリーフ",79,76,5,,,,
77,-,DJ KANJI,THE VOICE,-,77,1,,,,
78,up,King Gnu,CEREMONY,100,1,192,80,2020-01-19,46,2020-02-16
79,down,Kumi Koda,UNICORN,63,63,2,,,,
80,-,NewJeans,NJWMX,-,13,9,,,,
81,-,羊文学,12 hugs (like butterflies),-,5,17,,,,
82,-,ドミコ,異(下),-,82,1,,,,
83,up,東京ディズニーランド,東京ディズニーランド ベイマックスのハッピーライド,98,35,101,,,,
84,down,SHISHAMO,SHISHAMO 8,36,36,3,,,,
85,up,Eximo Blue,レストランで流れるおしゃれなジャズBGM,87,75,5,,,,
86,down,Pearl Jam,Dark Matter,85,85,2,,,,
87,down,우타다 히카루,First Love (2014 Remastered),54,29,20,,,,
88,-,橋本絵莉子,街よ街よ,-,88,1,,,,
89,down,BAD HOP,BAD HOP WORLD DELUXE,58,2,43,85,2021-02-28,85,2021-02-28
90,-,ROF-MAO,Overflow,-,40,4,,,,
91,down,Furui Riho,Love One Another,72,31,4,,,,
92,up,サカナクション,アダプト,99,2,20,,,,
93,down,Number_i,Blow Your Cover - EP,38,38,3,,,,
94,-,"オーケストラ ジャパン, Disney on Classic Vocalists & 辻 博之",ディズニー・オン・クラシック 夢とまほうの贈りもの2023 (ライブ・セレクション),-,94,1,,,,
95,up,宇多田光,Fantôme,96,52,11,,,,
96,-,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),-,5,15,,,,
97,down,α波オルゴール,α波オルゴール~スリーピング・ベイビー/おやすみ赤ちゃん,89,53,111,,,,
98,-,Ivy to Fraudulent Game,行間にて_2024,-,98,1,,,,
99,-,TEN,TEN - The 1st Mini Album - EP,-,36,4,,,,
100,-,Eric Clapton,To Save a Child,-,100,1,,,,
