Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,YOASOBI,THE BOOK,1,1,19,70,2021-01-10,34,2021-01-17
3,up,藤井 風,HELP EVER HURT NEVER,4,1,57,52,2020-05-24,52,2020-05-24
4,down,ITZY,GUESS WHO - EP,2,2,3,24,2021-05-02,13,2021-05-09
5,down,NiziU,Take a picture/Poppin' Shakin' - EP,3,1,6,83,2021-04-11,47,2021-04-18
6,up,変態紳士クラブ,ZURUMUKE,42,6,5,,,,
7,up,Vaundy,strobo,8,4,51,96,2020-08-30,96,2020-08-30
8,up,BTS,BE,9,1,26,9,2020-11-22,2,2020-11-29
9,down,JO1,CHALLENGER(Special Edition) - EP,5,5,3,,,,
10,down,ENHYPEN,BORDER : CARNIVAL - EP,7,2,3,8,2021-05-02,8,2021-05-02
11,down,YUKI,Terminal,6,6,3,,,,
12,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),10,3,6,6,2021-04-11,1,2021-05-02
13,up,BTS,LOVE YOURSELF 結 'Answer',13,8,80,,,,
14,-,Lucky Kilimanjaro,DAILY BOP,-,14,3,,,,
15,down,平井大,Life goes on,12,3,16,96,2021-02-21,96,2021-02-21
16,down,Novelbright,開幕宣言,11,7,6,,,,
17,up,米津玄師,STRAY SHEEP,18,1,41,67,2020-08-09,38,2020-08-16
18,down,BTS,MAP OF THE SOUL : 7 ~ THE JOURNEY ~,17,2,48,100,2020-06-21,8,2020-07-19
19,up,Various Artists,スマホゲーム『ウマ娘 プリティーダービー』WINNING LIVE 01,19,13,9,,,,
20,down,櫻坂46,BAN (Special Edition),16,4,5,97,2021-04-25,97,2021-04-25
21,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,22,14,80,,,,
22,down,宇多田ヒカル,One Last Kiss,21,2,10,75,2021-03-14,75,2021-03-14
23,up,BTS,MAP OF THE SOUL : 7,24,2,65,17,2020-02-23,2,2020-03-01
24,-,Ken Hirai,Anataninaritakatta,-,24,1,,,,
25,-,=LOVE,全部、内緒。 (Special Edition),-,25,1,,,,
26,up,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,26,26,79,,,,
27,down,Aimer,Walpurgis,20,20,5,,,,
28,up,あいみょん,おいしいパスタがあると聞いて,30,1,41,39,2020-09-13,39,2020-09-13
29,-,TWICE,Kura Kura - EP,-,29,1,,,,
30,up,BTS,MAP OF THE SOUL : PERSONA,34,18,55,91,2019-11-17,66,2019-11-24
31,down,BTS,FACE YOURSELF,28,27,65,,,,
32,up,Bebe Rexha,Better Mistakes,83,32,2,31,2021-05-09,15,2021-05-16
33,down,DJ Khaled,KHALED KHALED,14,14,3,6,2021-05-02,1,2021-05-09
34,up,Weezer,Van Weezer,60,34,2,42,2021-05-09,35,2021-05-16
35,up,ずっと真夜中でいいのに。,ぐされ,48,4,17,85,2021-02-14,85,2021-02-14
36,down,ONE OK ROCK,Eye of the Storm,25,3,80,95,2019-11-10,95,2019-11-10
37,down,BTS,花様年華 Young Forever,33,33,38,,,,
38,down,Mr.Children,SOUNDTRACKS,36,5,14,,,,
39,down,BLACKPINK,THE ALBUM,38,1,33,13,2020-10-04,2,2020-10-11
40,-,OH MY GIRL,Dear OHMYGIRL - EP,-,40,1,99,2021-05-16,99,2021-05-16
41,down,Official髭男dism,Traveler,37,1,80,84,2019-10-13,44,2019-12-01
42,down,NiziU,Step and a step - Single,23,1,25,51,2020-12-06,47,2020-12-13
43,up,Relaxing Music Box for Babies,Music Box for Babies to Sleep Comfortably -Disney-,46,43,29,,,,
44,down,マカロニえんぴつ,hope,29,3,62,97,2020-04-05,88,2020-04-12
45,up,BTS,LOVE YOURSELF 轉 'Tear',49,33,33,,,,
46,down,BLOOM VASE,BLOOM SQUAD,41,29,17,,,,
47,down,BTS,LOVE YOURSELF 承 'Her',44,38,38,,,,
48,down,BAD HOP,BAD HOP WORLD DELUXE,31,2,12,85,2021-02-28,85,2021-02-28
49,down,あいみょん,瞬間的シックスセンス,47,6,80,,,,
50,down,くるり,天才の愛,15,15,3,,,,
51,down,millennium parade,THE MILLENNIUM PARADE,43,2,15,83,2021-02-14,83,2021-02-14
52,down,요루시카,Plagiarism,50,3,46,89,2020-07-26,69,2020-08-02
53,up,¥ELLOW BUCKS,Jungle,54,16,39,,,,
54,down,嵐,This is 嵐,51,1,24,48,2020-12-20,46,2021-01-03
55,down,JP THE WAVY,WAVY TAPE 2,40,9,7,,,,
56,down,倉木麻衣,倉木麻衣×名探偵コナン COLLABORATION BEST 21 -真実はいつも歌にある!-,32,26,11,,,,
57,up,あいみょん,青春のエキサイトメント,67,19,79,,,,
58,-,ØMI,ANSWER... SHADOW - EP,-,58,1,,,,
59,down,Various Artists,Crash Landing on You (Original Television Soundtrack),55,14,54,97,2020-02-23,93,2020-06-14
60,down,Nulbarich,NEW GRAVITY,35,11,4,,,,
61,up,ヨルシカ,創作 - EP,61,3,16,92,2021-01-31,82,2021-02-07
62,down,NiziU,Make you happy - EP,45,1,46,53,2020-07-05,50,2020-07-12
63,down,RELAX WORLD,眠れるジブリ・オルゴール,62,62,20,,,,
64,up,大滝 詠一,A LONG VACATION,78,8,10,,,,
65,down,back number,MAGIC,58,7,36,,,,
66,-,ReoNa,ないない (Special Edition) - EP,-,66,1,,,,
67,down,舐達麻,GODBREATH BUDDHACESS,52,15,80,,,,
68,up,サカナクション,834.194,69,18,58,,,,
69,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),56,38,76,23,2019-10-06,12,2021-01-31
70,-,椎名林檎,勝訴ストリップ,-,70,2,,,,
71,up,JO1,The STAR,90,7,18,,,,
72,down,BTS,YOU NEVER WALK ALONE,70,62,10,,,,
73,down,King Gnu,CEREMONY,57,1,70,80,2020-01-19,46,2020-02-16
74,down,ヨルシカ,負け犬にアンコールはいらない,66,20,80,,,,
75,down,ONE OK ROCK,Ambitions,59,35,69,,,,
76,down,SIRUP,cure,65,12,12,,,,
77,-,Homecomings,Moving Days,-,77,1,,,,
78,down,マカロニえんぴつ,「はしりがき」EP,39,15,4,,,,
79,down,カネコアヤノ,よすが,53,13,5,,,,
80,up,kofunP,flowertone,82,80,2,,,,
81,up,睡眠音楽の極み-Sleeping village-,これ、すっっげー眠くなる。聴くだけでぐっすり眠れる。癒しの睡眠導入音楽 リラックスギターとα波のヒーリングミュージック!!!,89,81,2,,,,
82,down,Ed Sheeran,÷ (Deluxe),63,24,70,78,2019-10-06,36,2020-01-05
83,down,ヨルシカ,だから僕は音楽を辞めた,77,22,77,,,,
84,-,KOTORI,We Are The Future,-,84,1,,,,
85,down,α波オルゴール,α波オルゴール~スリーピング・ベイビー/おやすみ赤ちゃん,73,70,29,,,,
