Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,211,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,211,,,,
3,up,Willie Nelson,The Scientist,5,2,211,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,203,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Love Story (Taylor's Version),11,3,144,18,2021-02-21,18,2021-02-21
6,up,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),6,6,2,,,,
7,-,Kenny Chesney,Boats,-,7,1,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,4,211,,,,
9,down,Shania Twain,You're Still the One,8,2,206,,,,
10,up,Luke Combs,Forever After All,27,8,6,20,2020-11-01,20,2020-11-01
11,down,Jace Everett,Bad Things,10,5,211,,,,
12,up,Taylor Swift,Umbrella (Live),12,4,210,,,,
13,up,Faith Hill,Breathe,13,4,211,,,,
14,up,Kelly Clarkson,Tie It Up,15,8,211,,,,
15,up,Taylor Swift,Tim McGraw (Live),16,9,211,,,,
16,up,Taylor Swift,A Place In This World (Live),17,10,211,,,,
17,up,Taylor Swift,Teardrops on my Guitar (Live),18,11,211,,,,
18,up,Toby Keith,Don't Let the Old Man In,19,9,206,,,,
19,up,Taylor Swift,Picture To Burn (Live),20,6,209,,,,
20,up,Taylor Swift,Should've Said No (Live),21,13,211,,,,
21,up,Taylor Swift,Our Song (Live),22,15,211,,,,
22,up,Johnny Cash,Ring of Fire,23,11,209,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),24,9,203,,,,
24,up,Taylor Swift,Mary's Song (Oh My My My) [Live],25,18,211,,,,
25,-,Merle Haggard & The Strangers,Mama Tried (Remastered),-,25,1,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,7,,,,
27,down,George Strait,Honk If You Honky Tonk,3,3,2,,,,
28,down,Carrie Underwood,Blown Away,26,13,162,,,,
