Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,50,,,,
2,up,Lady Antebellum,Need You Now,2,1,69,,,,
3,up,テイラー・スウィフト,22,3,1,50,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,69,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,50,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,50,,,,
7,up,Johnny Cash,Hurt,8,2,69,,,,
8,up,Johnny Cash,Personal Jesus,14,4,69,,,,
9,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,9,1,,,,
10,up,Taylor Swift,Mine (US Version),10,7,22,,,,
11,down,Shania Twain,You're Still the One,9,2,69,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,22,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),5,3,3,18,2021-02-21,18,2021-02-21
14,down,Kim Carnes,Bette Davis Eyes,13,2,69,,,,
15,up,テイラー・スウィフト,Begin Again,15,9,49,,,,
16,up,Jace Everett,Bad Things,25,5,69,,,,
17,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,69,,,,
18,down,Willie Nelson,The Scientist,16,2,69,,,,
19,down,テイラー・スウィフト,All Too Well,17,7,69,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,66,7,2019-10-06,7,2019-10-06
21,down,テイラー・スウィフト,Stay Stay Stay,19,11,50,,,,
22,down,Kenny Rogers,Lady,21,10,52,,,,
23,down,Kenny Rogers,Don't Fall In Love With a Dreamer,22,10,50,,,,
24,up,James Morrison,You Give Me Something (Eg Version),97,21,59,,,,
25,down,Taylor Swift,Ours,23,16,22,,,,
26,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,8,19,,,,
27,up,Charlie Rich,The Most Beautiful Girl,89,13,67,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,18,50,,,,
29,down,Johnny Cash,Redemption Song (feat. Joe Strummer),27,13,69,,,,
30,down,Johnny Cash,The Man Comes Around,28,4,69,,,,
31,down,Taylor Swift,If This Was a Movie,29,20,26,,,,
32,down,Coffey Anderson,Mr Red White and Blue,31,31,3,,,,
33,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,4,69,,,,
34,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,13,41,,,,
35,down,Taylor Swift,Tim Mcgraw,33,15,42,,,,
36,down,Johnny Cash,We'll Meet Again,34,12,69,,,,
37,up,Lady Antebellum,I Run to You,39,9,69,,,,
38,-,Alison Krauss & John Waite,Lay Down Beside Me,-,38,1,,,,
39,up,Taylor Swift,Umbrella (Live),42,4,69,,,,
40,up,Faith Hill,Breathe,46,4,69,,,,
41,up,Johnny Cash,Father and Son (feat. Fiona Apple),49,11,69,,,,
42,up,Kelly Clarkson,Tie It Up,51,8,69,,,,
43,up,Taylor Swift,Tim McGraw (Live),53,9,69,,,,
44,up,Taylor Swift,A Place In This World (Live),56,10,69,,,,
45,up,Taylor Swift,Teardrops on my Guitar (Live),58,11,69,,,,
46,up,Taylor Swift,Should've Said No (Live),60,13,69,,,,
47,up,Taylor Swift,Picture To Burn (Live),62,6,69,,,,
48,up,Taylor Swift,Our Song (Live),63,15,69,,,,
49,up,Johnny Cash,Ring of Fire,64,11,67,,,,
50,up,Johnny Cash,Ain't No Grave,65,18,64,,,,
51,up,Taylor Swift,Mary's Song (Oh My My My) [Live],66,18,69,,,,
52,up,Shania Twain,Don't Be Stupid (You Know I Love You),67,10,65,,,,
53,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),69,9,69,,,,
54,up,Carrie Underwood,Blown Away,70,13,69,,,,
55,up,Lionel Richie,Lady (feat. Kenny Rogers),72,6,51,,,,
56,up,Carrie Underwood,Good Girl,81,15,69,,,,
57,up,Toby Keith,Don't Let the Old Man In,83,9,66,,,,
58,up,Chris Stapleton,Tennessee Whiskey,84,18,68,,,,
59,up,Faith Hill,There You'll Be,88,39,69,,,,
60,up,Faith Hill,There You'll Be,90,40,69,,,,
61,up,Shania Twain,From This Moment On (Pop On-Tour Version),92,16,69,,,,
62,down,Johnny Cash,In My Life,37,17,68,,,,
63,up,Justin Moore,We Didn't Have Much,73,63,2,,,,
64,up,Shania Twain,That Don't Impress Me Much,74,14,58,,,,
65,up,Josh Gracin,Nothin' to Lose,75,65,2,,,,
66,up,Brooks & Dunn,Play Something Country,76,66,2,,,,
67,up,Gretchen Wilson,When I Think About Cheatin',71,67,2,,,,
68,up,Shania Twain,You've Got a Way,91,42,57,,,,
69,up,Darius Rucker,Wagon Wheel,94,44,67,,,,
70,-,Dolly Parton,Jolene,-,27,60,,,,
71,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),99,50,64,,,,
72,up,Sheryl Crow,Easy,100,51,64,,,,
73,down,Johnny Cash,Bridge Over Troubled Water,68,33,68,,,,
74,-,Faith Hill,This Kiss,-,52,63,,,,
75,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,38,21,2019-10-06,9,2019-10-13
76,down,Reba McEntire,Somebody,54,54,2,,,,
77,-,Trisha Yearwood,How Do I Live,-,22,61,,,,
78,-,Jamie Lynn Spears,How Could I Want More,-,55,61,,,,
79,down,The Forester Sisters,I Fell In Love Again Last Night,59,59,2,,,,
80,-,Lonestar,Amazed,-,60,61,,,,
81,down,Gretchen Wilson,Here for the Party,50,50,2,,,,
82,down,Johnny Cash,One,35,6,69,,,,
83,down,Tracy Lawrence,Lessons Learned,38,38,2,,,,
84,down,Lee Ann Womack,I'll Think of a Reason Later,41,41,2,,,,
85,down,Steve Azar,I Don't Have to Be Me ('Til Monday),44,44,2,,,,
86,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,56,60,,,,
87,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,14,59,,,,
88,down,Chris Cagle,"I Breathe In, I Breathe Out",45,45,2,,,,
89,down,Kenny Rogers,We Fell in Love Anyway,47,47,2,,,,
90,down,Dixie Chicks,If I Fall You're Going Down With Me,48,48,2,,,,
91,down,Kenny Rogers,Buy Me a Rose,52,52,2,,,,
92,down,Alan Jackson,Work in Progress,55,55,2,,,,
93,down,Tommy Shane Steiner,What If She's an Angel,57,57,2,,,,
94,down,Joe Diffie,A Night to Remember,20,20,2,,,,
95,down,Rosanne Cash,Seven Year Ache,61,49,2,,,,
96,-,Peter Bradley Adams,The Longer I Run,-,69,26,,,,
97,down,Alison Krauss & John Waite,Missing You,40,40,2,,,,
98,down,Kenny Rogers,Eyes That See In the Dark,36,36,2,,,,
99,-,Johnny Cash,You Are My Sunshine,-,16,49,,,,
100,down,Kenny Rogers,This Woman,43,43,2,,,,
