Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,26,,,,
2,up,Lady Antebellum,Need You Now,2,1,45,,,,
3,up,テイラー・スウィフト,22,3,1,26,,,,
4,up,Taylor Swift,Red (Demo),7,4,20,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,45,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,3,26,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,26,,,,
8,-,Kenny Rogers,The Gambler,-,2,26,100,2020-03-22,100,2020-03-22
9,up,Taylor Swift,Mean,61,7,2,,,,
10,down,Shania Twain,You're Still the One,8,2,45,,,,
11,down,Johnny Cash,Hurt,9,2,45,,,,
12,up,Taylor Swift,Mine (US Version),68,7,2,,,,
13,up,Taylor Swift,Back to December (US Version),69,8,2,,,,
14,down,Johnny Cash,Personal Jesus,13,4,45,,,,
15,down,Kim Carnes,Bette Davis Eyes,10,2,45,,,,
16,down,テイラー・スウィフト,Begin Again,11,9,25,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,4,45,,,,
18,down,Willie Nelson,The Scientist,14,2,45,,,,
19,down,Shania Twain,From This Moment On (feat. Bryan White),15,5,45,,,,
20,up,Taylor Swift,If This Was a Movie,64,20,2,,,,
21,down,テイラー・スウィフト,All Too Well,16,7,45,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,3,45,7,2019-10-06,7,2019-10-06
23,down,テイラー・スウィフト,Stay Stay Stay,18,11,26,,,,
24,up,Taylor Swift,Come Back... Be Here,28,18,20,,,,
25,up,Kenny Rogers,Lady,57,10,28,,,,
26,up,Chris Stapleton,Starting Over,35,26,3,,,,
27,up,Taylor Swift,Enchanted,72,22,2,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,59,10,26,,,,
29,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",75,29,2,,,,
30,up,Taylor Swift,Ours,73,16,2,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,62,18,26,,,,
32,down,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,45,,,,
33,down,Johnny Cash,The Man Comes Around,20,4,45,,,,
34,up,Keith Urban,You'll Think of Me (Live),76,34,2,,,,
35,up,Keith Urban,Making Memories of Us (Live),78,35,2,,,,
36,down,Jace Everett,Bad Things,25,5,45,,,,
37,up,Shooter Jennings,Wild & Lonesome (feat. Patty Griffin),82,37,2,,,,
38,up,Taylor Swift,The Moment I Knew,40,22,20,,,,
39,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,13,17,,,,
40,down,Taylor Swift,Long Live,21,11,3,,,,
41,up,テイラー・スウィフト,I Almost Do,43,24,20,,,,
42,down,Taylor Swift,Tim Mcgraw,32,15,18,,,,
43,up,Toby Keith,You Shouldn't Kiss Me Like This,54,43,2,,,,
44,down,Josh Turner,Why Don't We Just Dance,12,12,2,,,,
45,down,Thomas Rhett,Playing With Fire (feat. Jordin Sparks),23,23,2,,,,
46,down,Lady Antebellum,I Run to You,36,9,45,,,,
47,down,James Morrison,You Give Me Something (Eg Version),44,21,35,,,,
48,down,Taylor Swift,Umbrella (Live),37,4,45,,,,
49,up,Taylor Swift,Last Kiss,85,38,2,,,,
50,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,50,33,,,,
51,up,Taylor Swift,Speak Now,86,39,2,,,,
52,down,Faith Hill,Breathe,41,4,45,,,,
53,down,Johnny Cash,Father and Son (feat. Fiona Apple),42,11,45,,,,
54,down,Kelly Clarkson,Tie It Up,45,8,45,,,,
55,down,Taylor Swift,Tim McGraw (Live),46,9,45,,,,
56,down,Taylor Swift,A Place In This World (Live),48,10,45,,,,
57,down,Billy Currington,Must Be Doin' Somethin' Right,27,27,2,,,,
58,down,Johnny Cash,We'll Meet Again,47,12,45,,,,
59,down,Taylor Swift,Teardrops on my Guitar (Live),50,11,45,,,,
60,down,Josh Turner,Would You Go With Me,31,31,2,,,,
61,down,Taylor Swift,Should've Said No (Live),53,13,45,,,,
62,down,Taylor Swift,Picture To Burn (Live),55,6,45,,,,
63,up,Shooter Jennings,The Outsider,63,63,2,,,,
64,down,Taylor Swift,Our Song (Live),56,15,45,,,,
65,up,Johnny Cash,Ring of Fire,74,11,43,,,,
66,down,Johnny Cash,Ain't No Grave,60,18,40,,,,
67,down,Taylor Swift,Mary's Song (Oh My My My) [Live],65,18,45,,,,
68,down,Shania Twain,Don't Be Stupid (You Know I Love You),66,10,41,,,,
69,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,43,20,,,,
70,-,Taylor Swift,Sparks Fly,-,56,1,,,,
71,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),70,9,45,,,,
72,-,Chris Stapleton,Outlaw State of Mind,-,17,4,,,,
73,down,Carrie Underwood,Blown Away,71,13,45,,,,
74,up,Kenny Rogers,Coward of the County,88,9,10,,,,
75,-,マルティナ・マクブライド,In My Daughter's Eyes,-,38,1,,,,
76,down,Johnny Cash,In My Life,58,17,45,,,,
77,up,Carrie Underwood,Good Girl,79,15,45,,,,
78,up,Faith Hill,There You'll Be,80,39,45,,,,
79,down,Johnny Cash,One,67,6,45,,,,
80,up,Johnny Cash,Bridge Over Troubled Water,87,33,45,,,,
81,-,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,-,63,1,,,,
82,up,Charlie Rich,The Most Beautiful Girl,83,13,43,,,,
83,-,Kris Kristofferson,Jody and the Kid,-,69,1,,,,
84,up,Faith Hill,There You'll Be,89,40,45,,,,
85,down,Dave Fenley,Stuck on You,34,34,2,,,,
86,up,Shania Twain,That Don't Impress Me Much,99,14,38,,,,
87,up,Lionel Richie,Lady (feat. Kenny Rogers),90,6,27,,,,
88,-,Shania Twain,You've Got a Way,-,42,37,,,,
89,-,Montgomery Gentry,Lucky Man,-,49,1,,,,
90,down,Johnny Cash,I Won't Back Down,26,26,12,,,,
91,up,Toby Keith,Don't Let the Old Man In,91,9,45,,,,
92,up,Shania Twain,From This Moment On (Pop On-Tour Version),100,16,45,,,,
93,down,María Martha Serra Lima,A Mi Manera,30,30,2,,,,
94,down,Merle Haggard,Our Paths May Never Cross,24,24,2,,,,
95,down,LeAnn Rimes,On the Side of Angels,33,33,2,,,,
96,-,Taylor Swift,State of Grace (Acoustic Version),-,53,19,,,,
97,-,Taylor Swift,Treacherous (Demo),-,54,19,,,,
98,-,Taylor Swift,Girl At Home,-,55,19,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,18,44,,,,
100,-,Taylor Swift,Back to December (Acoustic Version),-,69,1,,,,
