Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,36,,,,
2,up,Lady Antebellum,Need You Now,2,1,55,,,,
3,up,テイラー・スウィフト,22,3,1,36,,,,
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,3,36,,,,
5,up,Taylor Swift,Red (Demo),61,4,27,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,36,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,2,55,,,,
8,up,Taylor Swift,Back to December (US Version),8,8,8,,,,
9,down,Taylor Swift,Mean,7,7,8,,,,
10,up,テイラー・スウィフト,Begin Again,12,9,35,,,,
11,-,Chris LeDoux,Look At You Girl,-,11,1,,,,
12,down,Shania Twain,You're Still the One,9,2,55,,,,
13,up,Johnny Cash,Hurt,14,2,55,,,,
14,down,Johnny Cash,Personal Jesus,11,4,55,,,,
15,down,Taylor Swift,Mine (US Version),10,7,8,,,,
16,up,Taylor Swift,Ours,25,16,8,,,,
17,down,Kim Carnes,Bette Davis Eyes,13,2,55,,,,
18,down,Willie Nelson,The Scientist,16,2,55,,,,
19,down,Jace Everett,Bad Things,15,5,55,,,,
20,down,Shania Twain,From This Moment On (feat. Bryan White),17,5,55,,,,
21,down,テイラー・スウィフト,All Too Well,18,7,55,,,,
22,up,Taylor Swift,Tim Mcgraw,26,15,28,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,55,7,2019-10-06,7,2019-10-06
24,-,Dolly Parton,The House of the Rising Sun,-,24,1,,,,
25,down,テイラー・スウィフト,Stay Stay Stay,20,11,36,,,,
26,down,Kenny Rogers,Lady,21,10,38,,,,
27,up,Taylor Swift,Come Back... Be Here,83,18,27,,,,
28,down,Taylor Swift,Enchanted,22,22,8,,,,
29,up,Taylor Swift,Cold As You,67,29,2,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,23,10,36,,,,
31,down,James Morrison,You Give Me Something (Eg Version),24,21,45,,,,
32,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,8,5,,,,
33,down,Kenny Rogers & Sheena Easton,We've Got Tonight,28,18,36,,,,
34,down,Johnny Cash,Redemption Song (feat. Joe Strummer),29,13,55,,,,
35,down,Johnny Cash,The Man Comes Around,30,4,55,,,,
36,down,Taylor Swift,If This Was a Movie,31,20,12,,,,
37,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),32,4,55,,,,
38,-,Tammy Wynette,Stand By Your Man,-,38,1,,,,
39,up,Taylor Swift,Our Song,84,21,6,,,,
40,up,Taylor Swift,The Moment I Knew,85,22,27,,,,
41,up,Taylor Swift,Teardrops On My Guitar,88,29,6,,,,
42,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),33,13,27,,,,
43,down,Taylor Swift,Long Live,34,11,9,,,,
44,up,テイラー・スウィフト,I Almost Do,89,24,27,,,,
45,down,Johnny Cash,We'll Meet Again,35,12,55,,,,
46,down,Lady Antebellum,I Run to You,36,9,55,,,,
47,down,Taylor Swift,Umbrella (Live),37,4,55,,,,
48,down,Taylor Swift,Last Kiss,38,38,8,,,,
49,down,Taylor Swift,Speak Now,39,39,8,,,,
50,down,Faith Hill,Breathe,43,4,55,,,,
51,down,Johnny Cash,Father and Son (feat. Fiona Apple),44,11,55,,,,
52,down,Kelly Clarkson,Tie It Up,45,8,55,,,,
53,down,Taylor Swift,Tim McGraw (Live),46,9,55,,,,
54,down,Taylor Swift,A Place In This World (Live),47,10,55,,,,
55,down,Taylor Swift,Teardrops on my Guitar (Live),48,11,55,,,,
56,up,Kane Brown,Worship You,77,56,2,,,,
57,down,Taylor Swift,Should've Said No (Live),49,13,55,,,,
58,up,Taylor Swift,Picture to Burn,93,43,6,,,,
59,down,Taylor Swift,Picture To Burn (Live),50,6,55,,,,
60,down,Taylor Swift,Our Song (Live),51,15,55,,,,
61,-,The John Lowell Band,Coming O'er the Hill,-,61,1,,,,
62,down,Johnny Cash,Ring of Fire,52,11,53,,,,
63,down,Johnny Cash,Ain't No Grave,53,18,50,,,,
64,down,Taylor Swift,Mary's Song (Oh My My My) [Live],54,18,55,,,,
65,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),94,43,27,,,,
66,up,Taylor Swift,Should've Said No,95,54,6,,,,
67,down,Taylor Swift,Sparks Fly,56,56,7,,,,
68,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,9,55,,,,
69,down,Carrie Underwood,Blown Away,58,13,55,,,,
70,down,Carrie Underwood,Good Girl,59,15,55,,,,
71,down,Lionel Richie,Lady (feat. Kenny Rogers),60,6,37,,,,
72,down,Faith Hill,There You'll Be,62,39,55,,,,
73,down,Charlie Rich,The Most Beautiful Girl,63,13,53,,,,
74,down,Faith Hill,There You'll Be,64,40,55,,,,
75,down,Toby Keith,Don't Let the Old Man In,65,9,55,,,,
76,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,16,55,,,,
77,down,Johnny Cash,In My Life,75,17,54,,,,
78,up,Taylor Swift,State of Grace (Acoustic Version),97,53,25,,,,
79,up,Taylor Swift,Treacherous (Demo),98,54,25,,,,
80,up,Taylor Swift,Girl At Home,99,55,25,,,,
81,down,Chris Stapleton,Tennessee Whiskey,69,18,54,,,,
82,down,Taylor Swift,Back to December (Acoustic Version),70,69,6,,,,
83,down,Shania Twain,Don't Be Stupid (You Know I Love You),55,10,51,,,,
84,down,Brett Young,In Case You Didn't Know,71,5,52,,,,
85,down,Darius Rucker,Wagon Wheel,72,44,53,,,,
86,-,George Strait,King of the Mountain,-,83,1,,,,
87,-,The John Lowell Band,The Meadow Way Back in the Hills,-,85,1,,,,
88,down,Johnny Cash,One,41,6,55,,,,
89,down,Johnny Cash,Bridge Over Troubled Water,86,33,54,,,,
90,-,テイラー・スウィフト,The Lucky One,-,63,19,,,,
91,down,Taylor Swift,Better Than Revenge,73,25,3,,,,
92,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,46,1,,,,
93,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),74,50,50,,,,
94,down,Brad Cox,Give Me Tonight,40,40,2,,,,
95,down,Brad Cox,My Mind's Projection,42,42,2,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,14,46,,,,
97,-,Shania Twain,You've Got a Way,-,42,45,,,,
98,down,Sheryl Crow,Easy,76,51,50,,,,
99,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,53,43,,,,
100,down,Faith Hill,This Kiss,78,52,50,,,,
