Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,0,,,,
3,up,Johnny Cash,Hurt,11,2,0,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,4,0,21,2019-10-06,9,2019-10-13
5,up,Johnny Cash,Personal Jesus,68,4,0,,,,
6,down,Shania Twain,You're Still the One,3,2,0,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,2,0,,,,
8,up,Kenny Rogers,The Gambler,8,2,0,100,2020-03-22,100,2020-03-22
9,down,Willie Nelson,The Scientist,5,2,0,,,,
10,up,Jace Everett,Bad Things,15,5,0,,,,
11,down,レディ・アンテベラム,Just a Kiss,9,9,0,,,,
12,down,Shania Twain,From This Moment On (feat. Bryan White),10,5,0,,,,
13,down,テイラー・スウィフト,All Too Well,12,7,0,,,,
14,down,Johnny Cash,Redemption Song (feat. Joe Strummer),13,13,0,,,,
15,up,Lady Antebellum,Pictures,79,15,0,,,,
16,down,Johnny Cash,One,6,6,0,,,,
17,up,Lady Antebellum,What If I Never Get Over You,84,17,0,71,2019-11-17,71,2019-11-17
18,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,16,0,,,,
19,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,4,0,,,,
20,up,Jason Aldean,Dirt We Were Raised On,91,20,0,,,,
21,down,Taylor Swift,Umbrella (Live),18,4,0,,,,
22,down,Lady Antebellum,I Run to You,20,9,0,,,,
23,down,Faith Hill,Breathe,21,4,0,,,,
24,down,Kelly Clarkson,Tie It Up,23,8,0,,,,
25,down,Taylor Swift,Tim McGraw (Live),24,9,0,,,,
26,down,Taylor Swift,A Place In This World (Live),25,10,0,,,,
27,down,Taylor Swift,Teardrops on my Guitar (Live),26,11,0,,,,
28,down,Johnny Cash,Father and Son (feat. Fiona Apple),27,11,0,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,0,7,2019-10-06,7,2019-10-06
30,down,Taylor Swift,Should've Said No (Live),29,13,0,,,,
31,down,Taylor Swift,Picture To Burn (Live),30,6,0,,,,
32,down,Taylor Swift,Our Song (Live),31,15,0,,,,
33,down,Taylor Swift,Mary's Song (Oh My My My) [Live],32,18,0,,,,
34,up,Johnny Cash,The Man Comes Around,80,4,0,,,,
35,down,Johnny Cash,Ring of Fire,33,11,0,,,,
36,down,Carrie Underwood,Blown Away,35,13,0,,,,
37,-,Exile,Kiss You All Over,-,25,0,,,,
38,up,Johnny Cash,In My Life,87,17,0,,,,
39,up,Carrie Underwood,Good Girl,39,15,0,,,,
40,up,Faith Hill,There You'll Be,40,39,0,,,,
41,up,Johnny Cash,We'll Meet Again,90,12,0,,,,
42,down,Faith Hill,There You'll Be,41,40,0,,,,
43,up,Zac Brown Band,Me and the Boys in the Band,53,43,0,,,,
44,-,Midland,"I Love You, Goodbye",-,37,0,,,,
45,down,Chris Stapleton,Tennessee Whiskey,44,18,0,,,,
46,down,Shania Twain,That Don't Impress Me Much,36,14,0,,,,
47,down,Shania Twain,Thank You Baby! (For Makin' Someday Come So Soon) [Red],16,16,0,,,,
48,down,Shania Twain,Don't Be Stupid (You Know I Love You),37,10,0,,,,
49,down,Darius Rucker,Wagon Wheel,45,44,0,,,,
50,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),92,9,0,,,,
51,down,Taylor Swift,Today Was a Fairytale,7,7,0,,,,
52,down,Hunter Hayes,I Want Crazy (Encore),46,46,0,,,,
53,down,Charlie Rich,The Most Beautiful Girl,48,13,0,,,,
54,down,Brett Young,In Case You Didn't Know,49,5,0,,,,
55,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),50,50,0,,,,
56,down,Sheryl Crow,Easy,51,51,0,,,,
57,down,Shania Twain,You've Got a Way,43,42,0,,,,
58,down,Faith Hill,This Kiss,52,52,0,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,95,33,0,,,,
60,down,Chris Stapleton,Outlaw State of Mind,17,17,0,,,,
61,down,Trisha Yearwood,How Do I Live,54,22,0,,,,
62,down,Jamie Lynn Spears,How Could I Want More,55,55,0,,,,
63,-,Lonestar,Amazed,-,60,0,,,,
64,down,Kenny Chesney,You and Tequila (feat. Grace Potter),56,56,0,,,,
65,down,Carrie Underwood,Smoke Break,57,57,0,,,,
66,down,Little Big Town,Pontoon,58,58,0,,,,
67,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),60,60,0,,,,
68,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),61,14,0,,,,
69,down,Toby Keith,Don't Let the Old Man In,62,9,0,,,,
70,down,Lady Antebellum,American Honey,63,63,0,,,,
71,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),64,50,0,,,,
72,down,Carrie Underwood,See You Again,65,65,0,,,,
73,down,LeAnn Rimes,How Do I Live,66,66,0,,,,
74,down,Keith Urban,Blue Ain't Your Color,67,67,0,,,,
75,down,Lady Antebellum,Need You Now,69,69,0,,,,
76,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),70,25,0,,,,
77,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),71,17,0,,,,
78,down,Johnny Cash,I Walk The Line,72,72,0,,,,
79,-,Kenny Rogers,Lady,-,10,0,,,,
80,down,Zac Brown Band,Toes,73,73,0,,,,
81,down,Drake White,It Feels Good,28,28,0,,,,
82,up,Johnny Cash,Desperado,97,67,0,,,,
83,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,10,0,,,,
84,up,Johnny Cash,I Hung My Head,98,68,0,,,,
85,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,18,0,,,,
86,down,Marc Cohn,Walking In Memphis,74,74,0,,,,
87,down,Heartland,I Loved Her First,47,47,0,,,,
88,down,James Morrison,You Give Me Something (Eg Version),38,21,0,,,,
89,down,Johnny Cash,You Are My Sunshine,75,16,0,,,,
90,-,Florida Georgia Line,H.O.L.Y.,-,86,0,,,,
91,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),77,51,0,,,,
92,-,Kenny Rogers,You Decorated My Life,-,37,0,,,,
93,down,Keith Urban,You'll Think of Me,81,81,0,,,,
94,down,Sasha Pieterse,I Can't Fix You,82,82,0,,,,
95,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,22,22,0,,,,
96,down,Carrie Underwood,Two Black Cadillacs,83,83,0,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,25,0,,,,
98,down,Shania Twain,You're Still the One,86,22,0,,,,
99,down,Cam,Burning House,88,88,0,,,,
100,-,Kenny Rogers,Coward of the County,-,9,0,,,,
