Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,72,,,,
2,up,テイラー・スウィフト,22,3,1,53,,,,
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,53,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,53,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,53,,,,
6,down,Johnny Cash,Hurt,5,2,72,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,4,2,72,,,,
8,up,Johnny Cash,Personal Jesus,10,4,72,,,,
9,up,Taylor Swift,Mine (US Version),11,7,25,,,,
10,up,Taylor Swift,Back to December (US Version),12,8,25,,,,
11,up,Kim Carnes,Bette Davis Eyes,14,2,72,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,69,7,2019-10-06,7,2019-10-06
13,up,Jace Everett,Bad Things,13,5,72,,,,
14,up,テイラー・スウィフト,Begin Again,15,9,52,,,,
15,up,Willie Nelson,The Scientist,17,2,72,,,,
16,up,テイラー・スウィフト,All Too Well,19,7,72,,,,
17,down,Shania Twain,You're Still the One,9,2,72,,,,
18,down,Shania Twain,From This Moment On (feat. Bryan White),16,5,72,,,,
19,up,テイラー・スウィフト,Stay Stay Stay,20,11,53,,,,
20,up,Kenny Rogers,Lady,21,10,55,,,,
21,-,Rascal Flatts,Come Wake Me Up (Single Edit),-,21,1,,,,
22,up,Kenny Rogers,Don't Fall In Love With a Dreamer,23,10,53,,,,
23,up,Taylor Swift,Ours,24,16,25,,,,
24,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,8,22,,,,
25,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,8,1,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,18,53,,,,
27,up,Johnny Cash,Redemption Song (feat. Joe Strummer),27,13,72,,,,
28,up,Johnny Cash,The Man Comes Around,28,4,72,,,,
29,-,Zac Brown Band,My Old Man,-,29,1,,,,
30,down,Taylor Swift,If This Was a Movie,29,20,29,,,,
31,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,4,72,,,,
32,-,Zac Brown Band,I'll Be Your Man (Song for a Daughter),-,29,1,,,,
33,-,Zac Brown Band,All the Best,-,33,1,,,,
34,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),31,13,44,,,,
35,down,Taylor Swift,Tim Mcgraw,32,15,45,,,,
36,-,Rascal Flatts,What Hurts the Most,-,36,1,,,,
37,down,Johnny Cash,We'll Meet Again,33,12,72,,,,
38,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,15,1,,,,
39,up,James Morrison,You Give Me Something (Eg Version),75,21,62,,,,
40,down,Lady Antebellum,I Run to You,37,9,72,,,,
41,down,Taylor Swift,Umbrella (Live),38,4,72,,,,
42,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,38,4,,,,
43,down,Faith Hill,Breathe,40,4,72,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),41,11,72,,,,
45,down,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),22,22,2,,,,
46,up,Lee Greenwood,God Bless the USA (Re-Recorded Version),94,33,6,,,,
47,down,Kelly Clarkson,Tie It Up,43,8,72,,,,
48,down,Taylor Swift,Tim McGraw (Live),44,9,72,,,,
49,down,Taylor Swift,A Place In This World (Live),45,10,72,,,,
50,down,Taylor Swift,Teardrops on my Guitar (Live),46,11,72,,,,
51,down,Taylor Swift,Should've Said No (Live),47,13,72,,,,
52,down,Taylor Swift,Picture To Burn (Live),48,6,72,,,,
53,down,Taylor Swift,Our Song (Live),49,15,72,,,,
54,down,Johnny Cash,Ring of Fire,50,11,70,,,,
55,up,Willie Nelson,That's Life,60,55,2,,,,
56,down,Johnny Cash,Ain't No Grave,51,18,67,,,,
57,up,Willie Nelson,I've Got You Under My Skin,64,57,2,,,,
58,down,Taylor Swift,Mary's Song (Oh My My My) [Live],52,18,72,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),56,9,72,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),36,3,6,18,2021-02-21,18,2021-02-21
61,down,Carrie Underwood,Blown Away,57,13,72,,,,
62,down,Charlie Rich,The Most Beautiful Girl,55,13,70,,,,
63,down,Lionel Richie,Lady (feat. Kenny Rogers),61,6,54,,,,
64,down,Carrie Underwood,Good Girl,63,15,72,,,,
65,up,Toby Keith,Don't Let the Old Man In,65,9,69,,,,
66,up,Chris Stapleton,Tennessee Whiskey,66,18,71,,,,
67,up,Faith Hill,There You'll Be,67,39,72,,,,
68,up,Faith Hill,There You'll Be,68,40,72,,,,
69,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,16,72,,,,
70,-,Shania Twain,You're Still the One (International Mix),-,29,3,,,,
71,up,Darius Rucker,Wagon Wheel,72,44,70,,,,
72,-,Sam Hunt,Take Your Time,-,27,1,,,,
73,up,Dolly Parton,Jolene,73,27,63,,,,
74,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),76,50,67,,,,
75,up,Sheryl Crow,Easy,77,51,67,,,,
76,up,Faith Hill,This Kiss,78,52,66,,,,
77,down,Shania Twain,Don't Be Stupid (You Know I Love You),53,10,68,,,,
78,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,4,41,21,2019-10-06,9,2019-10-13
79,down,Shania Twain,That Don't Impress Me Much,62,14,61,,,,
80,down,Shania Twain,You've Got a Way,70,42,60,,,,
81,-,Lady Antebellum,Bartender,-,55,1,,,,
82,down,Johnny Cash,One,34,6,72,,,,
83,down,Johnny Cash,In My Life,35,17,71,,,,
84,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,58,1,,,,
85,down,Carly Pearce,Day One,18,18,2,,,,
86,down,Lionel Richie,Endless Love (feat. Shania Twain),42,27,19,,,,
87,-,Shania Twain,That Don't Impress Me Much (International Mix),-,37,1,,,,
88,-,Shania Twain,You've Got a Way (International Mix),-,74,1,,,,
89,down,Johnny Cash,Bridge Over Troubled Water,54,33,71,,,,
90,down,Kenny Rogers,Coward of the County,59,9,29,,,,
91,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",69,47,18,,,,
92,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",74,53,58,,,,
93,down,Trisha Yearwood,How Do I Live,80,22,64,,,,
94,down,Jamie Lynn Spears,How Could I Want More,81,55,64,,,,
95,-,Keith Urban,You'll Think of Me,-,59,12,,,,
96,-,Lawrence Reynolds,Jesus Is a Soul Man,-,45,1,,,,
97,down,Lonestar,Amazed,82,60,64,,,,
98,down,Kenny Chesney,You and Tequila (feat. Grace Potter),83,56,63,,,,
99,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),84,14,62,,,,
100,down,Peter Bradley Adams,The Longer I Run,85,69,29,,,,
