Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,204,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,204,,,,
3,up,Willie Nelson,The Scientist,3,2,204,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,196,7,2019-10-06,7,2019-10-06
5,up,Alex Hall,I Know A Guy,12,5,2,,,,
6,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,204,,,,
7,down,Jace Everett,Bad Things,6,5,204,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,3,137,18,2021-02-21,18,2021-02-21
9,-,Flatland Cavalry & Kaitlin Butts,Mornings With You,-,5,1,,,,
10,down,Shania Twain,You're Still the One,8,2,201,,,,
11,down,Taylor Swift,Umbrella (Live),9,4,203,,,,
12,-,Pistol Annies,Best Years of My Life,-,12,1,,,,
13,down,Faith Hill,Breathe,10,4,204,,,,
14,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,14,1,,,,
15,up,Highwaymen,Silver Stallion,30,15,2,,,,
16,down,Kelly Clarkson,Tie It Up,13,8,204,,,,
17,down,Taylor Swift,Tim McGraw (Live),14,9,204,,,,
18,-,Miranda Lambert,Roots and Wings,-,18,1,,,,
19,down,Taylor Swift,A Place In This World (Live),15,10,204,,,,
20,down,Taylor Swift,Teardrops on my Guitar (Live),16,11,204,,,,
21,down,Toby Keith,Don't Let the Old Man In,17,9,199,,,,
22,down,Taylor Swift,Picture To Burn (Live),18,6,202,,,,
23,down,Taylor Swift,Should've Said No (Live),19,13,204,,,,
24,down,Taylor Swift,Our Song (Live),21,15,204,,,,
25,down,Johnny Cash,Ring of Fire,22,11,202,,,,
26,down,Blake Shelton,Home,25,25,2,,,,
27,-,Cody Johnson,Work Boots,-,6,1,,,,
28,-,Jade Eagleson,Telluride,-,9,1,,,,
29,up,Owen Riegling,Old Dirt Roads,32,29,2,,,,
30,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,9,196,,,,
31,-,Old Dominion,Different About You,-,11,1,,,,
32,down,Taylor Swift,Mary's Song (Oh My My My) [Live],24,18,204,,,,
33,down,Cooper Alan,Never Not Remember You,27,27,2,,,,
34,down,Wynonna,Burnin' Love,11,11,4,,,,
